Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,58,,,,
2,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,1,59,,,,
3,down,アヴィーチー,Wake Me Up,1,1,59,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,1,59,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,59,,,,
6,up,アヴィーチー,Hey Brother,15,2,59,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,57,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,59,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,53,,,,
10,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,54,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,59,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),10,6,59,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,57,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,57,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,53,,,,
16,up,アヴィーチー,Addicted To You,16,12,59,,,,
17,-,David Guetta,Dangerous (feat. Sam Martin),-,3,52,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,59,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,58,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,52,,,,
21,down,AronChupa,I'm an Albatraoz,20,8,57,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),21,9,54,,,,
23,down,The Parakit,Save Me (feat. Alden Jacob),22,11,55,,,,
24,down,Calvin Harris,Summer,17,14,56,,,,
25,down,Eva Simons,Policeman,23,12,53,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,51,,,,
27,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,27,1,,,,
28,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,59,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,17,57,,,,
30,down,Baauer,Harlem Shake,29,16,59,,,,
31,down,David Guetta,Without You (feat. Usher),30,24,59,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,12,59,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,3,56,,,,
34,down,Era Istrefi,Bonbon (Tep No Remix),32,24,59,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),33,13,55,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,59,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,21,57,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,20,56,,,,
39,down,Avicii,Waiting For Love,38,16,59,,,,
40,down,Calvin Harris,My Way,39,20,54,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,46,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,58,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,53,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,56,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,56,,,,
46,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,58,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,58,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),48,28,53,,,,
49,up,Willy William,Ego (Radio Edit),49,41,45,,,,
50,up,Infected Mushroom,Becoming Insane,50,26,55,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),55,29,52,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),64,1,42,97,2020-01-12,7,2020-05-10
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,55,,,,
54,up,David Guetta,2U (feat. Justin Bieber),57,30,52,,,,
55,up,Upgrade,Baileys,59,31,54,,,,
56,up,Stromae,Alors on danse (Radio Edit),60,47,8,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,61,49,49,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,33,54,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),65,47,54,,,,
60,up,The Chainsmokers,#SELFIE,66,56,48,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,34,49,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),68,35,49,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,52,51,,,,
64,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,63,40,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,73,53,49,,,,
66,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,46,,,,
67,up,Willy William,Ego,74,38,44,,,,
68,up,Dynoro & Gigi D'Agostino,In My Mind,94,37,17,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,40,46,,,,
70,up,Gadi Dahan & Omri Mordehai,Sitar in India,76,42,42,,,,
71,up,Sam and the Womp,Bom Bom (Radio Edit),78,45,39,,,,
72,up,Clean Bandit & Jess Glynne,Real Love,79,45,39,,,,
73,down,Kygo,Stole the Show (feat. Parson James),67,6,53,,,,
74,up,アヴィーチー,You Make Me,92,61,33,,,,
75,up,Martin Garrix & Jay Hardway,Wizard,80,64,36,,,,
76,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,51,35,,,,
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,52,32,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),84,44,28,,,,
79,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],86,63,22,,,,
80,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),82,27,59,,,,
81,up,Galantis,Runaway (U & I),87,56,20,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),37,19,55,,,,
83,up,Skrillex,Bangarang (feat. Sirah),88,55,20,,,,
84,up,Jax Jones,You Don't Know Me (feat. RAYE),99,81,7,,,,
85,up,Alan Walker,Faded,95,4,48,,,,
86,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,89,60,16,,,,
87,up,The Temper Trap,Sweet Disposition,90,74,14,,,,
88,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,65,14,,,,
89,-,Air & Beth Hirsch,All I Need,-,67,16,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,50,23,,,,
91,-,Kygo,Raging (feat. Kodaline),-,79,2,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,10,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),24,13,51,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,58,15,55,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,35,18,56,,,,
96,down,Martin Garrix,Animals (Radio Edit),41,30,55,,,,
97,-,The Chainsmokers,Paris,-,54,42,,,,
98,down,Galantis,No Money,77,48,26,,,,
99,-,House Of Paper,Bella Ciao (Remix),-,67,3,,,,
100,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,18,,,,
