Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,179,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,13,,,,
3,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,165,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),5,3,168,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,2,179,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,166,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,167,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,167,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,168,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,169,,,,
11,up,AronChupa,I'm an Albatraoz,13,8,166,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),14,9,174,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),15,11,167,,,,
14,up,Eva Simons,Policeman,16,12,166,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,13,147,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,165,,,,
17,-,David Guetta,Titanium (feat. Sia),-,1,176,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,169,,,,
19,up,Baauer,Harlem Shake,20,16,177,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,169,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,177,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,175,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,19,160,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,176,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,174,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,25,174,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),32,26,178,,,,
28,up,Infected Mushroom,Becoming Insane,33,26,170,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,168,,,,
30,up,Clean Bandit,Tears (feat. Louisa Johnson),34,28,173,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,179,,,,
32,up,Calvin Harris,Summer,38,14,169,,,,
33,up,David Guetta,2U (feat. Justin Bieber),39,30,171,,,,
34,up,Upgrade,Baileys,40,31,168,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,160,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,33,172,,,,
37,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],44,34,150,,,,
38,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,46,1,44,,,,
39,up,Willy William,Ego,45,38,142,,,,
40,-,Victor Calderone & Mykol,Push Back,-,40,1,,,,
41,-,MK & Dom Dolla,Rhyme Dust,-,41,2,,,,
42,-,Sandhog,Gyoza,-,42,1,,,,
43,-,FISHER,Yeah The Girls (feat. MERYLL),-,43,1,,,,
44,-,murattokat_ofc,Aperture,-,44,1,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,27,179,,,,
46,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,40,137,,,,
47,up,Gadi Dahan & Omri Mordehai,Sitar in India,55,42,131,,,,
48,up,Kygo,Stole the Show (feat. Parson James),56,6,165,,,,
49,up,David Guetta,Without You (feat. Usher),57,24,179,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,160,,,,
51,up,Sam and the Womp,Bom Bom (Radio Edit),62,45,123,,,,
52,up,Clean Bandit & Jess Glynne,Real Love,63,45,117,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,1,138,97,2020-01-12,7,2020-05-10
54,up,Alan Walker,Faded,81,4,148,,,,
55,down,Lost Frequencies,Are You With Me (Extended Mix),30,27,175,,,,
56,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,146,,,,
57,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,35,15,,,,
58,down,Calvin Harris,My Way,25,20,165,,,,
59,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,169,,,,
60,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,36,,,,
61,-,Chase & Status,Hold Your Ground (feat. Ethan Holt),-,61,1,,,,
62,-,PİYANİST ALİ,Arabic Bass,-,62,1,,,,
63,-,Lady Blackbird & KDA,Collage (KDA vs Lady Blackbird) [Banger Dub Edit],-,63,1,,,,
64,-,Emanuel Satie & Maga,Flores,-,64,1,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,94,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),35,29,170,,,,
67,-,KDA,Sex Magick,-,67,1,,,,
68,-,Captain Jack,Volare (Latin Clubmix),-,68,1,,,,
69,-,Bondi & Save The Kid,Crystallized (Ivory Edit),-,69,1,,,,
70,-,KDA,Drip Feed,-,70,1,,,,
71,-,Jeremiah Asiamah,Let's Work (Radio Edit),-,71,1,,,,
72,-,Waterson & KDA,Tell Me (Kda Club Edit),-,72,1,,,,
73,-,Aio,Kasalla,-,73,1,,,,
74,-,Aio,Shifting Reality,-,74,1,,,,
75,-,Zanzibar Chanel,Drunk at the Jazz Club (Dub),-,75,1,,,,
76,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,51,106,,,,
77,up,Galantis,No Money,83,48,76,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,50,86,,,,
79,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,84,,,,
80,-,Tiga,Shoes,-,80,1,,,,
81,-,New Generation SK,Jerusalema,-,81,1,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,55,57,,,,
83,-,Mar+Mer,In Time,-,83,1,,,,
84,-,Sylvester,Sex (An Ian Levine Remix),-,84,1,,,,
85,-,Tom Zeta,Gonna Get You Real Good,-,85,1,,,,
86,-,Morgi & BRODI,Kalabor,-,86,1,,,,
87,-,SCHLUZ,Aircraft,-,87,1,,,,
88,-,Sabura & Maurice Mino,Human Race,-,88,1,,,,
89,-,MANNA,Automatic Dancer,-,89,1,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,159,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),43,35,156,,,,
92,-,Niv Ast,Ecstatic Hoofers,-,92,1,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,47,37,102,,,,
94,-,Budakid & Nordfold,Aika,-,94,1,,,,
95,-,MANNA,Miami Night's,-,95,1,,,,
96,-,Zac,Reyve,-,96,1,,,,
97,-,Tikki Masala,Ozen Whirling (feat. Avi Adir & Bogdan Djukic) [Remix],-,97,1,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,23,18,169,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,19,,,,
100,-,Galantis,Runaway (U & I),-,56,49,,,,
