Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,116,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,116,,,,
3,up,アヴィーチー,Hey Brother,3,2,116,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,111,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,5,104,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,107,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,7,116,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),8,6,116,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),10,5,107,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,108,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,108,,,,
12,up,Kygo,Stole the Show (feat. Parson James),96,6,104,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,110,,,,
14,up,アヴィーチー,Addicted To You,14,12,116,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,6,109,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,107,,,,
17,down,AronChupa,I'm an Albatraoz,16,8,109,,,,
18,down,アヴィーチー,Wake Me Up,5,1,116,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),28,9,111,,,,
20,down,The Parakit,Save Me (feat. Alden Jacob),18,11,105,,,,
21,up,Calvin Harris,Summer,93,14,110,,,,
22,down,Eva Simons,Policeman,19,12,106,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,13,107,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,20,115,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,108,,,,
26,up,Avicii,Waiting For Love,34,16,116,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,17,114,,,,
28,down,Baauer,Harlem Shake,25,16,114,,,,
29,down,Matt Simons,Catch & Release (Alex Adair Remix),27,10,45,,,,
30,up,David Guetta,Without You (feat. Usher),30,24,116,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),32,24,116,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,107,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,111,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,37,18,109,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),78,20,113,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),66,19,103,,,,
37,up,Calvin Harris,My Way,38,20,106,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,34,98,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,116,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,22,113,,,,
41,down,Duke Dumont,I Got U (feat. Jax Jones),40,36,110,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,23,111,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,26,115,,,,
44,up,Lost Frequencies,Are You With Me (Extended Mix),44,27,115,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,2,116,,,,
46,down,Clean Bandit,Tears (feat. Louisa Johnson),45,28,110,,,,
47,down,Infected Mushroom,Becoming Insane,46,26,108,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,43,112,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),47,29,108,,,,
50,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),48,46,40,,,,
51,up,David Guetta,2U (feat. Justin Bieber),51,30,108,,,,
52,-,Furkan Sert & Müslüm Arı,Leave Me,-,52,1,,,,
53,-,Jacob Markman,סליחה מסיכה,-,53,1,,,,
54,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,54,1,,,,
55,-,Girafot,יש לי חור בלב בצורה שלך (DUDU PAHIMA REMIX),-,55,1,,,,
56,-,The Prophet,Wanna Play?,-,56,1,,,,
57,-,Anna V.,Aether,-,57,1,,,,
58,up,Upgrade,Baileys,82,31,106,,,,
59,down,Stromae,Alors on danse (Radio Edit),50,47,65,,,,
60,down,Avicii,Levels (Instrumental Radio Edit),56,47,111,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,57,49,106,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,110,,,,
63,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],59,34,95,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,34,99,,,,
65,down,The Chainsmokers,#SELFIE,61,56,100,,,,
66,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),62,27,16,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),63,35,99,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,64,53,98,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,52,101,,,,
70,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],68,66,42,,,,
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,24,90,,,,
72,down,Zedd,Clarity (feat. Foxes),70,64,36,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,116,,,,
74,up,Sam and the Womp,Bom Bom (Radio Edit),75,45,77,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),73,20,90,,,,
76,down,Willy William,Ego,72,38,86,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),74,40,86,,,,
78,down,Gadi Dahan & Omri Mordehai,Sitar in India,76,42,79,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),91,44,55,,,,
80,up,Clean Bandit & Jess Glynne,Real Love,89,45,73,,,,
81,-,El Payo,The Contact,-,81,1,,,,
82,-,Matthew Herbert,Foreign Bodies (Dave Aju Mix),-,82,1,,,,
83,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,27,116,,,,
84,down,Alan Walker,Faded,67,4,93,,,,
85,up,Martin Garrix & Jay Hardway,Wizard,90,64,69,,,,
86,-,DJ Kemit & Luke Austin present The Lounge Lizards,Intro To Dance,-,86,1,,,,
87,-,Matthew Herbert,Foreign Bodies (Plaid Mix - Bonus Track),-,87,1,,,,
88,-,Matthew Herbert,Foreign Bodies,-,88,1,,,,
89,-,DJ Cleo,Wena Ng'hamba Nawe (feat. Bleksem),-,89,1,,,,
90,down,Matt Simons,Catch & Release (Deepend Remix),31,13,112,,,,
91,-,DEAD BLONDE,Мальчик на девятке,-,91,1,,,,
92,-,Dego,Twelve Steps,-,92,1,,,,
93,down,アヴィーチー,You Make Me,92,61,65,,,,
94,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,51,65,,,,
95,up,Deorro & Chris Brown,Five More Hours,97,50,52,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,32,,,,
97,down,The Chainsmokers,Paris,83,54,87,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,94,37,52,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,52,60,,,,
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,8,,,,
