Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,33,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,33,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,30,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,33,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,33,,,,
6,up,アヴィーチー,Hey Brother,6,2,33,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,32,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,33,,,,
9,up,Alan Walker,Faded,13,4,25,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
11,down,David Guetta,Dangerous (feat. Sam Martin),10,3,33,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,7,33,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,32,,,,
14,down,Avicii,The Nights (Felix Jaehn Remix),11,6,33,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,4,31,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,31,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,3,31,,,,
18,up,アヴィーチー,Addicted To You,21,12,33,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,6,33,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,6,27,,,,
21,up,AronChupa,I'm an Albatraoz,49,8,33,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,29,,,,
23,up,The Parakit,Save Me (feat. Alden Jacob),25,11,30,,,,
24,up,Avicii,Waiting For Love,26,16,33,,,,
25,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,1,33,,,,
26,up,Eva Simons,Policeman,27,12,29,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),58,13,26,,,,
28,down,アヴィーチー,Wake Me Up,14,1,33,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,13,27,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,15,29,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,20,33,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,17,31,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,5,30,,,,
34,down,Baauer,Harlem Shake,33,16,33,,,,
35,down,David Guetta,Without You (feat. Usher),34,24,33,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),35,12,33,,,,
37,down,Era Istrefi,Bonbon (Tep No Remix),36,24,33,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix),37,13,29,,,,
39,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,18,33,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,21,31,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,44,18,30,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),40,20,32,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,33,,,,
44,down,Calvin Harris,My Way,42,20,30,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),75,19,31,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,34,27,,,,
47,down,Martin Garrix,Animals (Radio Edit),45,30,33,,,,
48,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,22,32,,,,
49,down,Duke Dumont,I Got U (feat. Jax Jones),47,36,27,,,,
50,down,Calvin Harris,Summer,29,14,32,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,31,,,,
52,-,Pondora & All In One,We Are One,-,52,1,,,,
53,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,46,1,,,,
54,-,Skazi & BEMET,Caliente,-,54,1,,,,
55,-,Vicetone & Tony Igy,Astronomia,-,32,5,99,2020-04-05,44,2020-04-12
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,25,31,,,,
57,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,26,32,,,,
58,down,Lost Frequencies,Are You With Me (Extended Mix),52,27,32,,,,
59,down,Clean Bandit,Tears (feat. Louisa Johnson),56,28,31,,,,
60,down,Willy William,Ego (Radio Edit),59,41,23,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),57,29,30,,,,
62,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),60,39,32,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,31,,,,
64,down,Upgrade,Baileys,62,31,30,,,,
65,down,David Guetta,2U (feat. Justin Bieber),63,30,28,,,,
66,down,DJ Snake & AlunaGeorge,You Know You Like It,64,49,26,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,31,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),66,47,31,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,34,28,,,,
70,down,The Chainsmokers,#SELFIE,67,56,26,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,29,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,63,19,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,28,,,,
74,down,Willy William,Ego,71,38,27,,,,
75,-,House Of Paper,Bella Ciao (Remix),-,67,2,,,,
76,up,Kygo,Stole the Show (feat. Parson James),100,6,27,,,,
77,-,Terra,Bo'ee (feat. הפרויקט של עידן רייכל) [2020 Remix],-,77,1,,,,
78,-,surf mesa,Ily,-,11,1,63,2020-04-19,18,2020-07-12
79,-,ANNA & Endor,Bando (Endor Radio Remix),-,79,1,,,,
80,-,George Grey,If I Close My Eyes (Nikko Culture Remix),-,80,1,,,,
81,-,Rafael Aragon & Gan Gah,Reggada,-,81,1,,,,
82,-,Gloria Tells,Heartbreaker,-,82,1,,,,
83,-,Cosmo,L'amore (Underspreche Remix),-,83,1,,,,
84,-,TRITICUM,Mantra,-,84,1,,,,
85,-,Mor Avrahami,Sunshine & Rain,-,85,1,,,,
86,-,Marilyn Monroe vs. The Millennium,Diamonds Are A Girl’s Best Friend (Silver 3D Mix),-,86,1,,,,
87,up,Infected Mushroom,Becoming Insane,92,26,31,,,,
88,-,Rive Gauche,Walking… (Gilles Peterson Remix),-,88,1,,,,
89,-,The Dartboards,The L I C C,-,89,1,,,,
90,-,Medsound & Maria Estrella,Skies Forever,-,90,1,,,,
91,-,Stylo,Feel the Vibe,-,91,1,,,,
92,-,Tiësto,Summer Nights (feat. John Legend) [Tiësto’s Deep House Remix],-,92,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,20,23,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts),74,40,28,,,,
95,down,The Chainsmokers,Paris,73,54,24,,,,
96,down,Gadi Dahan & Omri Mordehai,Sitar in India,76,42,25,,,,
97,down,Topic,Breaking Me (feat. A7S),12,12,2,94,2020-03-01,8,2020-08-16
98,down,Sam and the Womp,Bom Bom (Radio Edit),89,45,22,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,82,53,30,,,,
100,down,Clean Bandit & Jess Glynne,Real Love,96,45,22,,,,
