Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,92,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,87,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,92,,,,
4,up,アヴィーチー,Hey Brother,5,2,92,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,92,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,80,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,3,83,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),9,6,92,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,7,92,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,86,,,,
11,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,85,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,86,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,86,,,,
14,up,アヴィーチー,Addicted To You,14,12,92,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,84,,,,
16,up,アヴィーチー,Wake Me Up,19,1,92,,,,
17,up,AronChupa,I'm an Albatraoz,17,8,86,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,9,87,,,,
19,up,Eva Simons,Policeman,20,12,82,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,13,78,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,83,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,91,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,17,90,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,85,,,,
25,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,1,92,,,,
26,up,Avicii,Waiting For Love,39,16,92,,,,
27,down,Baauer,Harlem Shake,26,16,90,,,,
28,down,Matt Simons,Catch & Release (Alex Adair Remix),27,10,21,,,,
29,up,David Guetta,Without You (feat. Usher),29,24,92,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),28,13,88,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),31,24,92,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,18,84,,,,
33,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,87,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),33,20,89,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,18,87,,,,
36,-,The Parakit,Save Me (feat. Alden Jacob),-,11,86,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,27,92,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,1,92,,,,
39,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,22,89,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),38,36,86,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,87,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,25,89,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,26,91,,,,
44,up,Lost Frequencies,Are You With Me (Extended Mix),55,27,91,,,,
45,up,Clean Bandit,Tears (feat. Louisa Johnson),45,28,86,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),56,29,84,,,,
47,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,46,16,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,43,88,,,,
49,up,Stromae,Alors on danse (Radio Edit),53,47,41,,,,
50,down,David Guetta,2U (feat. Justin Bieber),46,30,84,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,77,,,,
52,up,Upgrade,Baileys,52,31,85,,,,
53,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,53,1,,,,
54,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],-,54,1,,,,
55,-,Angata,Yellow Changes (feat. Maayan Linik),-,55,1,,,,
56,-,Topic & Bebe Rexha,Chain My Heart,-,56,1,,,,
57,down,Avicii,Levels (Instrumental Radio Edit),54,47,87,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,58,49,82,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,33,86,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,34,79,,,,
61,up,The Chainsmokers,#SELFIE,85,56,78,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,5,84,,,,
63,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,74,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),98,35,79,,,,
65,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,82,,,,
66,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,70,,,,
67,-,Zedd,Clarity (feat. Foxes),-,64,18,,,,
68,-,Willy William,Ego,-,38,69,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,100,37,38,,,,
70,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,72,,,,
71,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,66,,,,
72,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,62,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,45,,,,
74,-,Clean Bandit & Jess Glynne,Real Love,-,45,58,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,53,77,,,,
76,-,Martin Garrix & Jay Hardway,Wizard,-,64,56,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,50,41,,,,
78,-,アヴィーチー,You Make Me,-,61,53,,,,
79,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,53,,,,
80,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,50,,,,
81,-,Galantis,No Money,-,48,39,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,55,36,,,,
83,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,38,,,,
84,-,Galantis,Runaway (U & I),-,56,34,,,,
85,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,29,,,,
86,-,Air & Beth Hirsch,All I Need,-,67,32,,,,
87,-,The Temper Trap,Sweet Disposition,-,74,25,,,,
88,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,16,,,,
89,-,Absalainski,Achtaroot,-,89,1,,,,
90,-,Sould Out & The Funk District,Love 2 Dub You (Mixed),-,90,1,,,,
91,-,Alex Twin,Bardo (Mixed),-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),43,20,68,,,,
93,-,Etyen,Elephant in the Room,-,93,1,,,,
94,-,Dr. Fresch,Fire,-,94,1,,,,
95,-,Infected Mushroom,Becoming Insane,-,26,84,,,,
96,up,The Chainsmokers,Paris,99,54,72,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,17,,,,
98,-,Alan Walker,Faded,-,4,71,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,3,,,,
100,-,Avicii,The Days,-,95,11,,,,
