Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,156,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,156,,,,
3,up,アヴィーチー,Hey Brother,7,2,156,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,157,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,152,,,,
6,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,1,157,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,139,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,156,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),9,6,156,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,5,143,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,146,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,146,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),10,3,146,,,,
14,up,アヴィーチー,Addicted To You,17,12,156,,,,
15,down,アヴィーチー,Wake Me Up,14,1,156,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,148,,,,
17,up,AronChupa,I'm an Albatraoz,19,8,150,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),21,9,152,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),22,11,146,,,,
20,-,Calvin Harris,Summer,-,14,147,,,,
21,up,Eva Simons,Policeman,23,12,146,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,13,125,,,,
23,up,Avicii,Waiting For Love,27,16,156,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,154,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,157,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,147,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,17,155,,,,
28,up,Baauer,Harlem Shake,29,16,155,,,,
29,up,Matt Simons,Catch & Release (Alex Adair Remix),31,10,84,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),30,13,152,,,,
31,up,David Guetta,Without You (feat. Usher),32,24,157,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),33,24,155,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,147,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,147,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,18,148,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,153,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),39,19,138,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,154,,,,
39,up,Duke Dumont,I Got U (feat. Jax Jones),42,36,149,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,152,,,,
41,-,Alan Walker,Faded,-,4,127,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,153,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,156,,,,
44,-,Calvin Harris,My Way,-,20,144,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,144,,,,
46,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,153,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,20,117,,,,
48,up,Infected Mushroom,Becoming Insane,48,26,148,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,151,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,46,79,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,43,152,,,,
52,-,The Soul Club,I Can Read Your Mind (Club Mix),-,52,1,,,,
53,-,Aki & PARYENTE,Af Ehad,-,53,1,,,,
54,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,54,1,,,,
55,-,IAN SIZE,Toxic,-,55,1,,,,
56,-,Вариант К,Мне много не нужно (Equinox Club Mix),-,56,1,,,,
57,down,Stromae,Alors on danse (Radio Edit),56,47,104,,,,
58,down,David Guetta,2U (feat. Justin Bieber),57,30,149,,,,
59,down,Upgrade,Baileys,58,31,146,,,,
60,down,Avicii,Levels (Instrumental Radio Edit),59,47,150,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,60,49,144,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,150,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,34,137,,,,
64,up,The Chainsmokers,#SELFIE,67,56,137,,,,
65,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),68,27,51,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,69,53,132,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,138,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,103,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,147,,,,
70,-,The Chainsmokers,Paris,-,54,116,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,10,,,,
72,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,157,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,126,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,149,,,,
75,-,Вариант К & Katya Chekhova,Мне много не нужно (Ivan Scratchin' Porno Mix),-,75,1,,,,
76,-,Lunar Disco,Moon Tango,-,76,1,,,,
77,-,David Löhlein,Bad Bitch,-,77,1,,,,
78,-,Dj Mapawa,"Koloi (feat. According2Kaz, Hi RoCkY, Khalo Deluxe, Robot Boii & Solid T)",-,78,1,,,,
79,-,A.D.H.S.,Paranoize (Extended Mix),-,79,1,,,,
80,-,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",-,80,1,,,,
81,-,Lunar Disco,Roswell,-,81,1,,,,
82,-,Disposable Disco Dubs,Chatline,-,82,1,,,,
83,-,DJ Clock,Union Dance,-,83,1,,,,
84,-,Semi Tee,Vumani (feat. Ma Lemon),-,84,1,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),50,29,149,,,,
86,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,64,1,23,,,,
87,down,Zedd,Clarity (feat. Foxes),79,64,67,,,,
88,-,Paul Nazca,Memory,-,88,1,,,,
89,down,Willy William,Ego,80,38,121,,,,
90,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,151,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,131,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),43,1,124,97,2020-01-12,7,2020-05-10
93,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],61,34,131,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),66,35,136,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,81,37,81,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,91,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),95,40,117,,,,
98,up,Gadi Dahan & Omri Mordehai,Sitar in India,99,42,111,,,,
99,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,104,,,,
100,down,Galantis,No Money,97,48,65,,,,
