Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,13,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,13,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,13,,,,
4,up,アヴィーチー,Hey Brother,4,2,13,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,13,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,13,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,12,,,,
8,up,Kygo,Stole the Show (feat. Parson James),8,6,12,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,3,13,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),10,6,13,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,13,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,12,13,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,13,,,,
14,down,David Guetta,Titanium (feat. Sia),12,1,13,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,11,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,13,,,,
17,up,アヴィーチー,Addicted To You,19,12,13,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,13,,,,
19,up,Calvin Harris,Summer,21,14,13,,,,
20,up,AronChupa,I'm an Albatraoz,22,8,13,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,1,13,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),23,20,7,,,,
23,up,The Parakit,Save Me (feat. Alden Jacob),24,11,13,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),25,9,12,,,,
25,up,Eva Simons,Policeman,26,12,13,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,13,11,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,13,11,,,,
28,down,アヴィーチー,Wake Me Up,17,1,13,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,13,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,17,13,,,,
31,up,Baauer,Harlem Shake,31,16,13,,,,
32,up,David Guetta,Without You (feat. Usher),32,24,13,,,,
33,up,Era Istrefi,Bonbon (Tep No Remix),34,24,13,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix),35,13,9,,,,
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,13,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,37,18,11,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,11,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,11,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,13,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),39,20,13,,,,
41,up,Alan Walker,Faded,45,4,11,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),98,19,12,,,,
43,down,Avicii,Waiting For Love,41,16,13,,,,
44,down,Calvin Harris,My Way,42,20,10,,,,
45,-,Sobek & Mulya,Mirrored Screen (Rinzen Edition),-,45,1,,,,
46,-,Yinon Yahel & Mor Avrahami,Yyma,-,46,1,,,,
47,down,Martin Garrix,Animals (Radio Edit),43,30,13,,,,
48,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,13,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,12,,,,
50,down,Duke Dumont,I Got U (feat. Jax Jones),47,36,8,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,13,,,,
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,13,,,,
53,up,Lost Frequencies,Are You With Me (Extended Mix),96,27,13,,,,
54,up,Clean Bandit,Tears (feat. Louisa Johnson),54,28,13,,,,
55,up,Infected Mushroom,Becoming Insane,72,26,12,,,,
56,down,Willy William,Ego (Radio Edit),55,41,8,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,39,13,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),57,29,13,,,,
59,up,David Guetta,2U (feat. Justin Bieber),59,30,12,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,13,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,33,13,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),62,47,13,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,61,49,8,,,,
64,up,The Chainsmokers,#SELFIE,64,56,8,,,,
65,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,3,10,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,13,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,13,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),80,52,13,,,,
69,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],67,34,11,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,24,13,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,5,13,,,,
72,up,Willy William,Ego,100,38,12,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,11,,,,
74,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,11,,,,
75,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,11,,,,
76,-,Clean Bandit & Jess Glynne,Real Love,-,45,11,,,,
77,-,Martin Garrix & Jay Hardway,Wizard,-,64,11,,,,
78,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,11,,,,
79,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,10,,,,
80,-,アヴィーチー,You Make Me,-,61,11,,,,
81,-,Galantis,No Money,-,48,10,,,,
82,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,10,,,,
83,-,Yinon Yahel,Bringing You Home (feat. Maya Simantov) [VOID Remix] [VOID Remix],-,83,1,,,,
84,-,Notize,Dark Matter,-,84,1,,,,
85,up,Axwell Λ Ingrosso,More Than You Know,92,53,13,,,,
86,-,Deborah de Luca,Writing a Song,-,86,1,,,,
87,-,Deborah de Luca,Last Song for You,-,87,1,,,,
88,-,Skrillex,Bangarang (feat. Sirah),-,55,10,,,,
89,-,Galantis,Runaway (U & I),-,56,10,,,,
90,-,Divan Gattamorta,Grande Salto 1,-,90,1,,,,
91,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,9,,,,
92,up,The Chainsmokers,Paris,99,54,11,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,12,,,,
94,-,The Temper Trap,Sweet Disposition,-,74,8,,,,
95,-,Upgrade,Baileys,-,31,12,,,,
96,-,Marshmello,Alone,-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,63,3,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,6,,,,
99,-,Air & Beth Hirsch,All I Need,-,67,8,,,,
100,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,7,,,,
