Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,4,1,58,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,58,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,58,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,57,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,1,58,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,1,58,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,58,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,52,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,5,53,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),46,6,58,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,58,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,56,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,56,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,52,,,,
15,down,アヴィーチー,Hey Brother,7,2,58,,,,
16,up,アヴィーチー,Addicted To You,16,12,58,,,,
17,up,Calvin Harris,Summer,17,14,55,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,57,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,51,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,56,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),40,9,53,,,,
22,down,The Parakit,Save Me (feat. Alden Jacob),21,11,54,,,,
23,down,Eva Simons,Policeman,22,12,52,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),27,13,50,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,13,50,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,1,56,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,58,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,17,56,,,,
29,up,Baauer,Harlem Shake,31,16,58,,,,
30,up,David Guetta,Without You (feat. Usher),33,24,58,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),32,12,58,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),35,24,58,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),34,13,54,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,58,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,37,18,55,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),38,20,55,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),39,19,54,,,,
38,up,Avicii,Waiting For Love,41,16,58,,,,
39,up,Calvin Harris,My Way,44,20,53,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,34,45,,,,
41,up,Martin Garrix,Animals (Radio Edit),47,30,54,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,22,57,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),49,36,52,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,55,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,25,55,,,,
46,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),56,26,57,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),57,27,57,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),58,28,52,,,,
49,up,Willy William,Ego (Radio Edit),59,41,44,,,,
50,up,Infected Mushroom,Becoming Insane,92,26,54,,,,
51,-,Demuja,All Night Long,-,51,1,,,,
52,-,Yotto,Nova,-,52,1,,,,
53,-,Corona,I Don't Wanna Be a Star,-,53,1,,,,
54,-,Juan Díaz,Infected Mushroom (Extended Mix),-,54,1,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),60,29,51,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,54,,,,
57,up,David Guetta,2U (feat. Justin Bieber),63,30,51,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,93,15,54,,,,
59,up,Upgrade,Baileys,64,31,53,,,,
60,up,Stromae,Alors on danse (Radio Edit),65,47,7,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,67,49,48,,,,
62,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,55,,,,
63,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,33,53,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),51,1,41,97,2020-01-12,7,2020-05-10
65,up,Avicii,Levels (Instrumental Radio Edit),69,47,53,,,,
66,up,The Chainsmokers,#SELFIE,70,56,47,,,,
67,up,Kygo,Stole the Show (feat. Parson James),98,6,52,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),85,35,48,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,52,50,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,63,39,,,,
71,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],94,21,56,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,24,45,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,74,53,48,,,,
74,up,Willy William,Ego,76,38,43,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,45,,,,
76,up,Gadi Dahan & Omri Mordehai,Sitar in India,78,42,41,,,,
77,up,Galantis,No Money,89,48,25,,,,
78,up,Sam and the Womp,Bom Bom (Radio Edit),79,45,38,,,,
79,up,Clean Bandit & Jess Glynne,Real Love,80,45,38,,,,
80,up,Martin Garrix & Jay Hardway,Wizard,81,64,35,,,,
81,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,51,34,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,27,58,,,,
83,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),87,52,31,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),88,44,27,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,34,48,,,,
86,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,63,21,,,,
87,up,Galantis,Runaway (U & I),91,56,19,,,,
88,up,Skrillex,Bangarang (feat. Sirah),100,55,19,,,,
89,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,15,,,,
90,-,The Temper Trap,Sweet Disposition,-,74,13,,,,
91,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,91,1,,,,
92,down,アヴィーチー,You Make Me,83,61,32,,,,
93,-,James Rudie,My Piano,-,93,1,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,16,,,,
95,down,Alan Walker,Faded,42,4,47,,,,
96,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],71,34,46,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),66,20,42,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,13,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,6,,,,
100,-,CamelPhat & Elderbrook,Cola,-,75,2,,,,
