Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,190,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,176,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,190,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,178,,,,
5,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,6,1,4,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,3,179,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,177,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,177,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,178,,,,
10,down,David Guetta,Titanium (feat. Sia),9,1,187,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,178,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,179,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,6,168,,,,
14,up,AronChupa,I'm an Albatraoz,14,8,177,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,9,185,,,,
16,up,The Parakit,Save Me (feat. Alden Jacob),16,11,178,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,158,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,176,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,180,,,,
20,up,Baauer,Harlem Shake,20,16,188,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,188,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,180,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,178,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,186,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,171,,,,
26,up,Calvin Harris,My Way,26,20,176,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,178,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,187,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,25,185,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,185,,,,
31,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,26,189,,,,
32,up,Lost Frequencies,Are You With Me (Extended Mix),33,27,186,,,,
33,up,Infected Mushroom,Becoming Insane,72,26,181,,,,
34,up,Calvin Harris,Summer,59,14,180,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),34,28,184,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),35,1,149,97,2020-01-12,7,2020-05-10
37,down,The Chainsmokers,Roses (feat. ROZES),36,29,179,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,1,190,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,30,182,,,,
40,down,Upgrade,Baileys,39,31,179,,,,
41,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,161,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,183,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,34,168,,,,
44,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,42,1,55,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,46,37,110,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,157,,,,
47,down,Willy William,Ego,45,38,153,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,27,190,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,40,148,,,,
50,down,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,142,,,,
51,-,Yotto & Sansa,Meadow (TH;EN Extended Remix),-,51,1,,,,
52,-,Shagy,Be with U,-,52,1,,,,
53,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,53,1,,,,
54,down,Kygo,Stole the Show (feat. Parson James),50,6,176,,,,
55,down,David Guetta,Without You (feat. Usher),54,24,189,,,,
56,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,134,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,57,45,128,,,,
58,down,Alan Walker,Faded,55,4,158,,,,
59,-,Narcy & Sandhill,IRAQ FOREVER,-,59,1,,,,
60,-,Infected Mushroom,Kafkaf,-,60,1,,,,
61,-,Anyma & Grimes,Welcome To The Opera,-,61,1,,,,
62,-,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),-,62,1,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),58,44,105,,,,
64,-,Soel,Persepolis,-,64,1,,,,
65,-,Alex Breitling,You Are,-,65,1,,,,
66,-,Modera & Camp 8,I'll Be Home,-,66,1,,,,
67,-,Obeidmusic,El Hawa (feat. Ahmad Sleiman & Hayam Mansour),-,67,1,,,,
68,-,Efemero,Amelia,-,68,1,,,,
69,-,Klur,Between (Trilucid Remix),-,69,1,,,,
70,-,Nando Fortunato,Baby Come To Me (Dimitris Athanasiou Remix),-,70,1,,,,
71,-,Something Good,Rhythm (Of the Night),-,71,1,,,,
72,-,Anis Hachemi,Do You,-,72,1,,,,
73,-,"Deadly Weapons, Eliezer & Ackerman",Roland Garros (Theus Mago Remix),-,73,1,,,,
74,down,Marshmello,Silence (feat. Khalid),73,39,18,,,,
75,down,Deorro & Chris Brown,Five More Hours,64,50,95,,,,
