Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,146,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,154,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,3,7,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,153,,,,
5,down,アヴィーチー,Hey Brother,4,2,153,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,149,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,154,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,3,143,,,,
9,down,Avicii,The Nights (Felix Jaehn Remix),8,6,153,,,,
10,up,アヴィーチー,Wake Me Up,20,1,153,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,153,,,,
12,up,David Guetta,Titanium (feat. Sia),19,1,153,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,143,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,144,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,143,,,,
16,down,アヴィーチー,Addicted To You,15,12,153,,,,
17,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,23,1,20,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,145,,,,
19,down,AronChupa,I'm an Albatraoz,18,8,147,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),21,9,149,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),22,11,143,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,13,122,,,,
23,up,Eva Simons,Policeman,24,12,143,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,154,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,144,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,15,144,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,151,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,17,152,,,,
29,up,Baauer,Harlem Shake,30,16,152,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),31,13,149,,,,
31,up,Matt Simons,Catch & Release (Alex Adair Remix),32,10,81,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),36,24,152,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,5,140,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,18,144,,,,
35,down,David Guetta,Without You (feat. Usher),34,24,154,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,144,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,40,18,145,,,,
38,down,Avicii,Waiting For Love,35,16,153,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),41,20,150,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),42,19,135,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,27,154,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,34,129,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,151,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,137,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones),46,36,146,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,149,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,150,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,153,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),87,20,115,,,,
50,up,Lost Frequencies,Are You With Me (Extended Mix),50,27,150,,,,
51,up,Infected Mushroom,Becoming Insane,57,26,145,,,,
52,up,Clean Bandit,Tears (feat. Louisa Johnson),58,28,148,,,,
53,-,Amour Propre & DSF,Wait for Me (DSF Remix),-,53,1,,,,
54,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,54,1,,,,
55,-,Flaminik,Grandfather,-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),59,1,121,97,2020-01-12,7,2020-05-10
57,up,The Chainsmokers,Roses (feat. ROZES),60,29,146,,,,
58,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),61,46,76,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,149,,,,
60,up,Stromae,Alors on danse (Radio Edit),64,47,101,,,,
61,up,David Guetta,2U (feat. Justin Bieber),63,30,146,,,,
62,up,Upgrade,Baileys,65,31,143,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,148,,,,
64,up,Avicii,Levels (Instrumental Radio Edit),66,47,147,,,,
65,up,DJ Snake & AlunaGeorge,You Know You Like It,67,49,141,,,,
66,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,33,147,,,,
67,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],70,34,128,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,34,134,,,,
69,up,The Chainsmokers,#SELFIE,72,56,134,,,,
70,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,143,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),73,35,133,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),74,27,48,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,75,53,129,,,,
74,up,David Guetta,Turn Me On (feat. Nicki Minaj),76,52,135,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,24,123,,,,
76,-,Ethan West,La La La,-,76,1,,,,
77,-,KEIIITH,Keep Walkin',-,77,1,,,,
78,-,Cow Vibing,Dancing Polish Cow,-,78,1,,,,
79,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out) [Extended Mix],-,59,2,,,,
80,up,Zedd,Clarity (feat. Foxes),99,64,65,,,,
81,-,"Strange Fruits Music, Avocuddle & Fets",Fly Me To The Moon (Extended Mix),-,81,1,,,,
82,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,82,1,,,,
83,-,DJ Katch,Banga,-,83,1,,,,
84,-,Flaminik,Mensaje a tu Vida,-,84,1,,,,
85,-,Shay DT,More Rhythm,-,85,1,,,,
86,-,Beatkozina,He Baba (Latin Soul Mix),-,86,1,,,,
87,-,jad,ليلة عيدك,-,87,1,,,,
88,-,Almunia,Until She Comes,-,88,1,,,,
89,up,The Chainsmokers,Paris,98,54,114,,,,
90,-,Klement Bonelli,Scilla E Cariddi (feat. Idd Aziz) [Extended Mix],-,90,1,,,,
91,up,Willy William,Ego,100,38,119,,,,
92,-,Silver Nail & Dirty Stab,Et Si Tu N'existais Pas (Extended Mix) [feat. J-Factory],-,92,1,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,79,,,,
94,up,"Calvin Harris, Dua Lipa",One Kiss,96,62,13,,,,
95,down,Alan Walker,Faded,39,4,125,,,,
96,-,アヴィーチー,You Make Me,-,61,90,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,115,,,,
98,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,64,,,,
99,down,Kygo,Stole the Show (feat. Parson James),82,6,142,,,,
100,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,109,,,,
