Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,216,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,216,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,191,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),4,3,205,,,,
5,up,Lost Frequencies,Are You With Me (Radio Edit),5,5,203,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,202,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,202,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,203,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,205,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,6,189,,,,
11,-,Spadassin,Eyes in Eyes (feat. Disco Channel),-,11,1,,,,
12,down,AronChupa,I'm an Albatraoz,11,8,203,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),12,9,209,,,,
14,down,The Parakit,Save Me (feat. Alden Jacob),13,11,202,,,,
15,down,Eva Simons,Policeman,14,12,201,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,13,182,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,202,,,,
18,down,Baauer,Harlem Shake,17,16,214,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,17,213,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,18,204,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,18,204,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,20,211,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),22,19,197,,,,
24,down,Calvin Harris,My Way,23,20,201,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,204,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,22,213,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,23,211,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,25,211,,,,
29,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,26,215,,,,
30,down,Lost Frequencies,Are You With Me (Extended Mix),29,27,212,,,,
31,up,Clean Bandit,Tears (feat. Louisa Johnson),31,28,210,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),30,29,204,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,1,216,,,,
34,up,Calvin Harris,Summer,34,14,204,,,,
35,down,David Guetta,2U (feat. Justin Bieber),33,30,208,,,,
36,down,Upgrade,Baileys,35,31,205,,,,
37,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],37,34,184,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,33,209,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,193,,,,
40,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,40,1,79,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),38,35,191,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,183,,,,
43,up,Willy William,Ego,43,38,179,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,44,37,136,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,216,,,,
46,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,40,173,,,,
47,up,Kygo,Stole the Show (feat. Parson James),47,6,202,,,,
48,up,Gadi Dahan & Omri Mordehai,Sitar in India,48,42,168,,,,
49,up,David Guetta,Without You (feat. Usher),49,24,215,,,,
50,-,Scooter,How Much Is The Fish? (Live),-,50,1,,,,
51,-,DiMO (BG) & Dan Tanev,Bosque Verde (Radio Edit),-,51,1,,,,
52,-,Because of Art,Tobes (Extended Mix),-,52,1,,,,
53,-,Magdalena,Mountains of Es Cubells,-,53,1,,,,
54,-,Alan Walker & Sasha Alex Sloan,Hero,-,54,1,,,,
55,down,Sam and the Womp,Bom Bom (Radio Edit),50,45,160,,,,
56,up,Alan Walker,Faded,59,4,184,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,57,45,154,,,,
58,-,Tajmahal,Escape (Remix),-,58,1,,,,
59,-,Because of Art,Central (Extended Mix),-,59,1,,,,
60,-,Stereo Palma,Cada Vez (Yavuz Ofkeli Deep Dream Mix),-,60,1,,,,
61,-,Cosmic Gate,Am2pm (Anunnakis Extended Remix),-,61,1,,,,
62,-,Black Mighty Orchestra,Ocean Beach (BPM 90),-,62,1,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),60,44,131,,,,
64,-,"Because of Art, Jody Wisternoff & James Grant",Free (Extended Mix),-,64,1,,,,
65,-,Tajmahal,The Secret (feat. Phytosphie),-,65,1,,,,
66,-,Cavid Askerov,Me,-,66,1,,,,
67,-,Kush Pink Flow,Cada Vez Que Te Veo (Remix),-,67,1,,,,
68,-,"Kays Beatz, ASSMA & Muzikar",Desert Rose (Extended),-,68,1,,,,
69,-,MORTEN,The Drill,-,69,1,,,,
70,-,Spadassin,Gotta Feel (feat. Disco Channel),-,70,1,,,,
71,-,Tajmahal vs. Master Margherita,Butterfly Ritual (Remix),-,71,1,,,,
72,-,"Oliver Poll, Katar",Exodus,-,72,1,,,,
73,-,Kays Beatz,Mke Harru (Menak) [Extended Mix],-,73,1,,,,
74,-,Kays Beatz,Desert Rose (feat. Cheb Mami) [Extended Mix],-,74,1,,,,
75,-,"Papik, Dario Daneluz & Alan Scaffardi",That's the Way of the World,-,75,1,,,,
76,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,51,133,,,,
77,-,Papik & Cristiana Polegri,Un Homme Et Une Femme,-,77,1,,,,
78,-,Mop Mop,Kamakumba (Marcus Worgull Remix),-,78,1,,,,
79,down,Deorro & Chris Brown,Five More Hours,71,50,119,,,,
80,-,Cidinho & Doca,Rap das Armas (D.O.N.S. Remix),-,80,1,,,,
81,down,Galantis,No Money,72,48,106,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,58,1,202,,,,
