Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,219,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,237,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,236,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,212,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,226,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,223,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,226,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,223,,,,
9,up,AronChupa,I'm an Albatraoz,13,8,223,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,217,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),14,9,230,,,,
12,up,The Parakit,Save Me (feat. Alden Jacob),15,11,222,,,,
13,up,Eva Simons,Policeman,16,12,222,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,13,201,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,223,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,220,,,,
17,up,Baauer,Harlem Shake,20,16,235,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,17,234,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,225,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,232,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,218,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),7,5,223,,,,
23,up,Calvin Harris,My Way,26,20,222,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,234,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,232,,,,
26,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,236,,,,
27,up,Infected Mushroom,Becoming Insane,30,26,223,,,,
28,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,233,,,,
29,up,Clean Bandit,Tears (feat. Louisa Johnson),32,28,231,,,,
30,up,Calvin Harris,Summer,34,14,225,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),33,29,225,,,,
32,up,David Guetta,2U (feat. Justin Bieber),35,30,229,,,,
33,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,208,,,,
34,up,Upgrade,Baileys,36,31,226,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,230,,,,
36,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],38,34,205,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,214,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),40,35,211,,,,
39,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,97,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,204,,,,
41,up,Willy William,Ego,43,38,200,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,40,191,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,224,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,237,,,,
45,up,Kygo,Stole the Show (feat. Parson James),47,6,223,,,,
46,up,David Guetta,Without You (feat. Usher),48,24,235,,,,
47,up,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,189,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,18,223,,,,
49,up,Sam and the Womp,Bom Bom (Radio Edit),50,45,181,,,,
50,up,Alan Walker,Faded,57,4,203,,,,
51,-,Abbacadabra,Summer Night City (Cult Mix),-,51,1,,,,
52,-,Joy Marquez,Friendship,-,52,1,,,,
53,-,Vandeta,Surprise,-,53,1,,,,
54,up,Clean Bandit & Jess Glynne,Real Love,58,45,173,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),60,44,151,,,,
56,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,1,234,,,,
57,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,224,,,,
58,up,Deorro & Chris Brown,Five More Hours,61,50,139,,,,
59,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,155,,,,
60,-,CultureKind,Signs of Life,-,60,1,,,,
61,-,Abbacadabra,Summer Night City (Matt Pop Club Mix),-,61,1,,,,
62,-,KNSMN,"""Love Is Love"" (There's Power in Love)",-,62,1,,,,
63,-,Iag & Omoc,Another Brick in the Wall (Techno Mix),-,63,1,,,,
64,-,Augusto Dassano & Zahna,Hidden Paradise (NICØ (AR) Remix),-,64,1,,,,
65,-,Augusto Dassano & Zahna,Seven Lakes (Andrés Moris & Rocio Portillo Remix),-,65,1,,,,
66,-,KNSMN,Anyone (feat. Lester Jay) [Soulful Extended Remix],-,66,1,,,,
67,-,KNSMN,Anyone (feat. Lester Jay) [Soulful Radio Edit],-,67,1,,,,
68,-,アヴィーチー,Wake Me Up,-,1,170,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,44,32,,,,
70,-,Gigi D'Agostino,The Riddle,-,70,1,,,,
71,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,225,,,,
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,51,148,,,,
73,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,117,,,,
74,-,Galantis,No Money,-,48,122,,,,
75,-,CamelPhat & Elderbrook,Cola,-,75,3,,,,
