Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,80,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,80,,,,
3,down,Queen,Another One Bites the Dust,2,1,80,,,,
4,down,AC/DC,Back In Black,3,2,80,,,,
5,up,AC/DC,Highway to Hell,5,4,80,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,4,80,,,,
7,up,Eagles,Hotel California,9,7,80,,,,
8,up,Queen,I Want To Break Free,10,4,80,,,,
9,down,Queen,Don't Stop Me Now,6,3,80,,,,
10,down,AC/DC,Thunderstruck,8,7,80,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,In the End,12,3,32,,,,
12,up,4 Non Blondes,What's Up?,13,8,80,,,,
13,down,Guns N' Roses,November Rain,11,2,80,,,,
14,up,Metallica,Nothing Else Matters,20,14,80,,,,
15,down,Tom Odell,Another Love,14,1,14,,,,
16,down,Audioslave,Like a Stone,15,14,66,,,,
17,down,Metallica,Enter Sandman,16,16,80,,,,
18,up,Toto,Africa,19,11,80,,,,
19,down,Aerosmith,Dream On,17,5,80,,,,
20,down,Queen,We Will Rock You,18,7,80,,,,
21,up,AC/DC,You Shook Me All Night Long,24,18,80,,,,
22,up,System Of A Down,Chop Suey!,22,11,80,,,,
23,up,The Beatles,Here Comes the Sun,26,15,80,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,20,80,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,19,80,,,,
26,up,Pink Floyd,Wish You Were Here,35,23,80,,,,
27,up,Fleetwood Mac,Dreams,30,12,35,87,2020-10-18,87,2020-10-18
28,up,System Of A Down,Toxicity,33,23,80,,,,
29,down,Queen,We Are the Champions,21,9,80,,,,
30,down,LINKIN PARK,Numb,25,12,32,,,,
31,down,Queen,Somebody to Love,27,8,80,,,,
32,down,Queen,Under Pressure (feat. David Bowie),28,12,80,,,,
33,up,Aerosmith,Crazy,37,17,80,,,,
34,down,The Police,Every Breath You Take,32,7,80,,,,
35,down,Guns N' Roses,Don't Cry (Original),29,3,80,,,,
36,up,Metallica,The Unforgiven,41,27,80,,,,
37,down,Guns N' Roses,Welcome to the Jungle,34,4,80,,,,
38,down,Evanescence,Bring Me To Life,36,20,74,,,,
39,up,Guns N' Roses,Paradise City,39,5,80,,,,
40,up,Queen,Killer Queen,40,27,80,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,43,9,80,,,,
42,up,Nickelback,How You Remind Me,50,38,80,,,,
43,down,R.E.M.,Losing My Religion,38,24,44,,,,
44,up,The Outfield,Your Love,53,15,20,,,,
45,up,Queen,Radio Ga Ga,46,23,80,,,,
46,down,Kiss,I Was Made for Lovin' You,44,15,80,,,,
47,up,Metallica,One,48,29,80,,,,
48,down,Guns N' Roses,Patience,45,8,80,,,,
49,down,Queen,Crazy Little Thing Called Love,42,27,80,,,,
50,down,Foreigner,I Want to Know What Love Is,47,37,80,,,,
51,up,Fleetwood Mac,The Chain,61,49,21,,,,
52,up,The Cranberries,Zombie,55,27,64,,,,
53,up,Extreme,More Than Words,64,38,80,,,,
54,up,Journey,Don't Stop Believin',59,20,78,,,,
55,down,The Rolling Stones,Paint It Black,54,14,80,,,,
56,down,AC/DC,T.N.T.,52,44,80,,,,
57,up,blink-182,All the Small Things,91,2,80,,,,
58,down,Scorpions,Wind of Change,57,26,80,,,,
59,up,The Strokes,Last Nite,69,47,55,,,,
60,up,Rammstein,Du hast,65,43,78,,,,
61,up,R.E.M.,Losing My Religion,82,18,75,,,,
62,down,Toto,Hold the Line,58,29,45,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,37,75,,,,
64,-,Black Sabbath,Paranoid,-,51,48,,,,
65,up,U2,With or Without You,79,29,80,,,,
66,down,Elvis Presley,Can't Help Falling In Love,60,23,80,,,,
67,up,System Of A Down,B.Y.O.B.,78,40,40,,,,
68,up,The Goo Goo Dolls,Iris,98,13,58,,,,
69,down,The Fray,How to Save a Life,66,48,27,,,,
70,down,Survivor,Eye of the Tiger,68,11,77,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,17,37,,,,
72,up,Redbone,Come and Get Your Love,89,31,47,,,,
73,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,70,38,31,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,49,26,79,,,,
75,down,Journey,Don't Stop Believin',51,39,68,,,,
76,up,Bring Me the Horizon,Can You Feel My Heart,80,38,18,,,,
77,-,The Rolling Stones,Sympathy for the Devil,-,59,8,,,,
78,down,Mano Negra,Señor Matanza,62,57,51,,,,
79,-,Midnight Oil,Beds Are Burning,-,79,1,,,,
80,-,U2,One,-,66,16,,,,
81,-,Mötley Crüe,Kickstart My Heart,-,81,1,,,,
82,up,Keane,Somewhere Only We Know,96,8,63,,,,
83,down,Rage Against the Machine,Killing In the Name,75,68,23,,,,
84,-,System Of A Down,Lonely Day,-,79,4,,,,
85,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,73,31,80,,,,
86,-,Aerosmith,Walk This Way,-,86,1,,,,
87,-,Led Zeppelin,Black Dog,-,86,4,,,,
88,down,The Beatles,Hey Jude,56,44,78,,,,
89,down,The Outfield,Your Love,71,8,30,,,,
90,-,Avenged Sevenfold,A Little Piece of Heaven,-,90,1,,,,
91,up,blink-182,I Miss You,95,5,33,,,,
92,-,The Animals,The House of the Rising Sun,-,92,1,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,17,,,,
94,-,The Verve,Bitter Sweet Symphony,-,25,16,,,,
95,-,blink-182,What's My Age Again?,-,12,4,,,,
96,-,Don Tetto,Mi Error,-,83,1,,,,
97,-,Bon Jovi,Wanted Dead or Alive,-,67,1,,,,
98,-,System Of A Down,Aerials,-,65,35,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,70,13,,,,
100,-,Iron Maiden,Fear of the Dark,-,74,2,,,,
