Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,26,,,,
2,up,Queen,Another One Bites the Dust,2,1,26,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,26,,,,
4,up,Queen,I Want To Break Free,5,4,26,,,,
5,down,Queen,Don't Stop Me Now,4,3,26,,,,
6,up,Guns N' Roses,November Rain,7,2,26,,,,
7,down,AC/DC,Back In Black,6,2,26,,,,
8,up,Queen,We Will Rock You,8,7,26,,,,
9,up,Bon Jovi,Livin' On a Prayer,11,4,26,,,,
10,down,Queen,Somebody to Love,9,8,26,,,,
11,up,AC/DC,Highway to Hell,12,4,26,,,,
12,down,Queen,We Are the Champions,10,9,26,,,,
13,up,Coldplay,Clocks,14,8,26,,,,
14,up,The Rolling Stones,Living In A Ghost Town,43,14,2,38,2020-05-03,38,2020-05-03
15,up,Eagles,Hotel California,19,7,26,,,,
16,up,Queen,Under Pressure (feat. David Bowie),17,12,26,,,,
17,down,4 Non Blondes,What's Up?,13,8,26,,,,
18,down,Guns N' Roses,Don't Cry (Original),15,3,26,,,,
19,down,The Beatles,Here Comes the Sun,16,15,26,,,,
20,up,The Police,Every Breath You Take,21,7,26,,,,
21,up,Toto,Africa,26,11,26,,,,
22,down,Aerosmith,Crazy,20,17,26,,,,
23,down,Metallica,Nothing Else Matters,22,14,26,,,,
24,down,AC/DC,Thunderstruck,18,7,26,70,2019-11-17,63,2019-12-08
25,up,Metallica,Enter Sandman,30,16,26,,,,
26,down,Audioslave,Like a Stone,24,14,12,,,,
27,down,Queen,Radio Ga Ga,23,23,26,,,,
28,up,Aerosmith,Dream On,31,5,26,,,,
29,down,Led Zeppelin,Stairway to Heaven,27,20,26,,,,
30,down,The Beatles,Let It Be,25,25,26,,,,
31,down,Elvis Presley,Can't Help Falling In Love,29,23,26,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,19,26,,,,
33,down,Pink Floyd,Wish You Were Here,32,23,26,,,,
34,down,The Beatles,Yesterday,28,28,26,,,,
35,down,Scorpions,Wind of Change,33,26,26,,,,
36,up,R.E.M.,Losing My Religion,39,18,26,,,,
37,down,System Of A Down,Chop Suey!,34,11,26,,,,
38,down,AC/DC,You Shook Me All Night Long,36,18,26,,,,
39,down,Guns N' Roses,Welcome to the Jungle,37,4,26,,,,
40,up,Queen,Crazy Little Thing Called Love,40,27,26,,,,
41,down,Queen,Killer Queen,38,27,26,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,45,9,26,,,,
43,up,Journey,Don't Stop Believin',47,20,26,,,,
44,down,System Of A Down,Toxicity,42,23,26,,,,
45,up,Extreme,More Than Words,56,38,26,,,,
46,down,The Rolling Stones,Paint It Black,41,14,26,,,,
47,up,Guns N' Roses,Paradise City,48,5,26,,,,
48,up,Guns N' Roses,Patience,51,8,26,,,,
49,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,60,31,26,,,,
50,up,Aerosmith,Amazing,55,44,26,,,,
51,down,Metallica,One,49,29,26,,,,
52,up,Lenny Kravitz,Again,54,42,26,,,,
53,down,The Beatles,Hey Jude,44,44,26,,,,
54,up,U2,With or Without You,58,29,26,,,,
55,down,Foreigner,I Want to Know What Love Is,52,37,26,,,,
56,down,Evanescence,Bring Me To Life,50,20,26,,,,
57,up,Coldplay,The Scientist,63,36,26,,,,
58,down,Nickelback,How You Remind Me,53,38,26,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,57,26,25,,,,
60,up,AC/DC,T.N.T.,61,44,26,,,,
61,down,Metallica,The Unforgiven,46,27,26,,,,
62,up,blink-182,All the Small Things,70,2,26,,,,
63,up,Kiss,I Was Made for Lovin' You,64,15,26,,,,
64,up,Coldplay,In My Place,71,64,16,,,,
65,up,AC/DC,Shoot to Thrill,67,54,26,,,,
66,up,Fleetwood Mac,Dreams,81,12,4,87,2020-10-18,87,2020-10-18
67,up,The Beatles,Come Together,99,51,26,,,,
68,up,Pink Floyd,Comfortably Numb,96,53,17,,,,
69,up,Survivor,Eye of the Tiger,76,11,25,,,,
70,up,Bruce Hornsby & The Range,The Way It Is,84,70,3,,,,
71,down,Rammstein,Du hast,59,43,25,,,,
72,down,Billy Joel,Piano Man,69,68,10,,,,
73,up,Aerosmith,Cryin',97,54,26,,,,
74,down,The Beatles,Twist and Shout,62,62,15,,,,
75,down,Bon Jovi,You Give Love a Bad Name,65,37,25,,,,
76,-,OneRepublic,Secrets,-,54,25,,,,
77,up,Europe,The Final Countdown,77,41,24,,,,
78,-,Santana,Smooth (feat. Rob Thomas),-,61,23,,,,
79,up,System Of A Down,Aerials,94,65,13,,,,
80,up,Keane,Somewhere Only We Know,89,8,24,,,,
81,up,Redbone,Come and Get Your Love,91,31,17,,,,
82,up,Mr. Big,To Be With You,87,61,19,,,,
83,-,Metallica,One (Remastered),-,28,17,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),72,50,26,,,,
85,down,Queen,Love of My Life (Remastered 2011),75,66,15,,,,
86,-,Bon Jovi,I'll Be There for You,-,74,3,,,,
87,down,The Strokes,Last Nite,74,47,21,,,,
88,up,Keane,Everybody's Changing,88,51,21,,,,
89,-,Guns N' Roses,You Could Be Mine,-,13,23,,,,
90,-,Counting Crows,Mr. Jones,-,24,16,,,,
91,up,The Beatles,Come Together (2019 Mix),98,39,14,,,,
92,-,Metallica,The Day That Never Comes,-,69,2,,,,
93,down,The Rolling Stones,Angie,73,48,20,,,,
94,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,70,2,,,,
95,down,No Doubt,Don't Speak,83,72,15,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,72,7,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,1,,,,
98,down,Black Sabbath,Paranoid,86,51,15,,,,
99,down,The Goo Goo Dolls,Iris,85,13,25,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,71,7,,,,
