Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,82,,,,
2,up,Queen,Another One Bites the Dust,2,1,82,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,82,,,,
4,up,AC/DC,Back In Black,4,2,82,,,,
5,up,AC/DC,Highway to Hell,5,4,82,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,82,,,,
7,up,LINKIN PARK,In the End,10,3,34,,,,
8,down,Queen,I Want To Break Free,7,4,82,,,,
9,up,Queen,Don't Stop Me Now,9,3,82,,,,
10,down,Eagles,Hotel California,8,7,82,,,,
11,up,AC/DC,Thunderstruck,13,7,82,70,2019-11-17,63,2019-12-08
12,down,4 Non Blondes,What's Up?,11,8,82,,,,
13,up,Tom Odell,Another Love,16,1,16,,,,
14,down,Guns N' Roses,November Rain,12,2,82,,,,
15,down,Audioslave,Like a Stone,14,14,68,,,,
16,up,Metallica,Enter Sandman,20,16,82,,,,
17,up,Toto,Africa,18,11,82,,,,
18,up,Metallica,Nothing Else Matters,19,14,82,,,,
19,down,Queen,We Will Rock You,15,7,82,,,,
20,down,Aerosmith,Dream On,17,5,82,,,,
21,up,System Of A Down,Chop Suey!,21,11,82,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,20,82,,,,
23,up,The Police,Every Breath You Take,24,7,82,,,,
24,down,Queen,We Are the Champions,23,9,82,,,,
25,up,LINKIN PARK,Numb,27,12,34,,,,
26,down,AC/DC,You Shook Me All Night Long,25,18,82,,,,
27,up,Queen,Somebody to Love,28,8,82,,,,
28,up,The Beatles,Here Comes the Sun,32,15,82,,,,
29,up,Fleetwood Mac,Dreams,30,12,37,87,2020-10-18,87,2020-10-18
30,down,Queen,Under Pressure (feat. David Bowie),29,12,82,,,,
31,up,System Of A Down,Toxicity,38,23,82,,,,
32,up,R.E.M.,Losing My Religion,37,24,46,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,19,82,,,,
34,down,Guns N' Roses,Don't Cry (Original),33,3,82,,,,
35,down,Guns N' Roses,Welcome to the Jungle,31,4,82,,,,
36,up,Kiss,I Was Made for Lovin' You,41,15,82,,,,
37,up,Queen,Crazy Little Thing Called Love,39,27,82,,,,
38,up,Guns N' Roses,Paradise City,42,5,82,,,,
39,up,The Cranberries,Zombie,51,27,66,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,36,9,82,,,,
41,down,Pink Floyd,Wish You Were Here,35,23,82,,,,
42,down,Aerosmith,Crazy,34,17,82,,,,
43,down,Queen,Killer Queen,40,27,82,,,,
44,down,Queen,Radio Ga Ga,43,23,82,,,,
45,up,The Outfield,Your Love,46,15,22,,,,
46,up,Journey,Don't Stop Believin',53,39,70,,,,
47,down,Guns N' Roses,Patience,44,8,82,,,,
48,up,Metallica,One,57,29,82,,,,
49,up,The Rolling Stones,Paint It Black,59,14,82,,,,
50,up,Foreigner,I Want to Know What Love Is,52,37,82,,,,
51,down,Evanescence,Bring Me To Life,48,20,76,,,,
52,up,Scorpions,Wind of Change,62,26,82,,,,
53,up,Metallica,The Unforgiven,65,27,82,,,,
54,down,Extreme,More Than Words,45,38,82,,,,
55,down,Elvis Presley,Can't Help Falling In Love,47,23,82,,,,
56,down,Nickelback,How You Remind Me,50,38,82,,,,
57,down,AC/DC,T.N.T.,55,44,82,,,,
58,down,U2,With or Without You,56,29,82,,,,
59,up,AC/DC,Shoot to Thrill,67,54,81,,,,
60,-,The Mills,Amor Depredador,-,50,4,,,,
61,up,blink-182,All the Small Things,74,2,82,,,,
62,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
63,up,Journey,Don't Stop Believin',64,20,80,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,54,26,81,,,,
65,-,System Of A Down,Aerials,-,65,36,,,,
66,up,Rammstein,Du hast,71,43,80,,,,
67,up,The Fray,How to Save a Life,95,48,29,,,,
68,-,Metallica,Master of Puppets,-,1,24,,,,
69,up,Survivor,Eye of the Tiger,73,11,79,,,,
70,up,Santana,Smooth (feat. Rob Thomas),72,61,71,,,,
71,down,Europe,The Final Countdown,60,41,71,,,,
72,up,blink-182,I Miss You,81,5,35,,,,
73,-,Everybody Loves an Outlaw,I See Red,-,17,38,,,,
74,-,The Beatles,Hey Jude,-,44,79,,,,
75,-,ジ・イレプレッシブルズ,In This Shirt,-,69,1,,,,
76,-,Lenny Kravitz,Again,-,42,76,,,,
77,-,The Beatles,Let It Be,-,25,76,,,,
78,down,The Strokes,Last Nite,61,47,57,,,,
79,-,Queen,The Show Must Go On (2011 Remaster),-,77,15,,,,
80,-,The Outfield,Your Love,-,8,31,,,,
81,-,Robbie Williams,Rock DJ,-,81,3,,,,
82,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,38,33,,,,
83,-,Metallica,Whiskey In the Jar,-,58,41,,,,
84,-,LINKIN PARK,Given Up,-,84,1,,,,
85,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,58,31,82,,,,
86,-,Lenny Kravitz,Fly Away,-,79,3,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,9,,,,
88,-,Train,Drops of Jupiter,-,84,3,,,,
89,down,Mano Negra,Señor Matanza,63,57,53,,,,
90,down,Toto,Hold the Line,69,29,47,,,,
91,down,Black Sabbath,Paranoid,70,51,50,,,,
92,-,Illya Kuryaki & The Valderramas,Abarajame,-,92,1,,,,
93,down,Papa Roach,Last Resort,68,51,27,,,,
94,down,Pink Floyd,Comfortably Numb,79,53,50,,,,
95,-,Rage Against the Machine,Killing In the Name,-,68,24,,,,
96,up,Mötley Crüe,Kickstart My Heart,100,81,3,,,,
97,up,Mr. Big,To Be With You,97,61,57,,,,
98,-,JET,Are You Gonna Be My Girl,-,94,2,,,,
99,down,Fleetwood Mac,The Chain,49,49,23,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,37,76,,,,
