Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,145,,,,
2,up,Queen,Bohemian Rhapsody,2,1,145,,,,
3,up,Queen,Another One Bites the Dust,4,1,145,,,,
4,down,Metallica,Master of Puppets,3,1,41,,,,
5,up,Guns N' Roses,November Rain,5,2,145,,,,
6,up,AC/DC,Back In Black,6,2,145,,,,
7,up,Tom Odell,Another Love,7,1,79,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,5,145,,,,
9,down,AC/DC,Highway to Hell,8,4,145,,,,
10,up,LINKIN PARK,In the End,11,4,97,,,,
11,up,Guns N' Roses,Don't Cry (Original),12,3,145,,,,
12,up,AC/DC,Thunderstruck,13,7,145,70,2019-11-17,63,2019-12-08
13,up,The Police,Every Breath You Take,14,7,142,,,,
14,up,Queen,Don't Stop Me Now,25,3,141,,,,
15,down,Guns N' Roses,Welcome to the Jungle,10,4,145,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,8,62,,,,
17,up,Queen,Under Pressure (feat. David Bowie),17,12,145,,,,
18,up,Aerosmith,Dream On,18,5,145,,,,
19,up,Eagles,Hotel California,20,7,145,,,,
20,up,Queen,We Will Rock You,21,7,145,,,,
21,up,The Outfield,Your Love,22,8,50,,,,
22,down,Toto,Africa,19,11,145,,,,
23,up,4 Non Blondes,What's Up?,33,8,145,,,,
24,down,System Of A Down,Chop Suey!,16,11,145,,,,
25,up,The Verve,Bitter Sweet Symphony,29,25,66,,,,
26,down,Survivor,Eye of the Tiger,23,11,103,,,,
27,up,The Goo Goo Dolls,Iris,38,13,91,,,,
28,up,Queen,I Want To Break Free,32,4,145,,,,
29,down,Queen,We Are the Champions,27,9,145,,,,
30,up,Nirvana,Come as You Are,31,23,52,,,,
31,down,Journey,Don't Stop Believin',24,20,142,,,,
32,down,Audioslave,Like a Stone,26,14,131,,,,
33,down,Queen,Somebody to Love,30,8,145,,,,
34,up,AC/DC,You Shook Me All Night Long,34,18,145,,,,
35,up,LINKIN PARK,Numb,36,12,97,,,,
36,down,Metallica,One (Remastered),35,28,41,,,,
37,down,Guns N' Roses,Paradise City,28,5,145,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,43,2,64,,,,
39,up,Metallica,Nothing Else Matters,47,14,145,,,,
40,down,Keane,Somewhere Only We Know,37,8,108,,,,
41,up,The Rolling Stones,Paint It Black,46,14,144,,,,
42,down,Queen,Crazy Little Thing Called Love,40,27,145,,,,
43,up,Kiss,I Was Made for Lovin' You,52,15,145,,,,
44,down,Maroon 5,This Love,42,25,47,,,,
45,down,Aerosmith,Crazy,41,17,145,,,,
46,up,System Of A Down,Toxicity,53,23,145,,,,
47,down,Fleetwood Mac,Dreams,39,12,100,87,2020-10-18,87,2020-10-18
48,down,Metallica,Enter Sandman,45,16,145,,,,
49,up,Bon Jovi,You Give Love a Bad Name,57,37,138,,,,
50,up,The Cranberries,Zombie,51,27,129,,,,
51,up,Evanescence,Bring Me To Life,65,20,139,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,44,9,145,,,,
53,up,Led Zeppelin,Stairway to Heaven,58,20,145,,,,
54,up,U2,With or Without You,59,29,136,,,,
55,up,Nickelback,How You Remind Me,60,38,142,,,,
56,down,Toto,Hold the Line,49,29,110,,,,
57,down,Guns N' Roses,Patience,50,8,145,,,,
58,up,blink-182,All the Small Things,62,2,138,,,,
59,down,Guns N' Roses,You Could Be Mine,48,13,72,,,,
60,down,Europe,The Final Countdown,54,41,122,,,,
61,up,Extreme,More Than Words,69,38,138,,,,
62,up,Fleetwood Mac,Go Your Own Way,64,33,12,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,56,54,34,,,,
64,down,Queen,Killer Queen,55,27,145,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,19,145,,,,
66,up,Metallica,Whiskey In the Jar,70,58,51,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,66,37,66,,,,
68,down,Metallica,Fuel,63,63,6,,,,
69,up,Rammstein,Du hast,71,43,143,,,,
70,up,The Beatles,Yesterday,72,28,115,,,,
71,down,Metallica,For Whom the Bell Tolls (Remastered),67,57,12,,,,
72,up,Scorpions,Wind of Change,95,26,141,,,,
73,down,System Of A Down,B.Y.O.B.,68,40,77,,,,
74,up,Pink Floyd,Wish You Were Here,75,23,145,,,,
75,up,Fleetwood Mac,The Chain,79,49,54,,,,
76,up,Black Sabbath,Paranoid,77,51,90,,,,
77,-,Nirvana,Something In the Way,-,2,22,,,,
78,up,Metallica,The Unforgiven,100,27,143,,,,
79,-,LINKIN PARK,Crawling,-,57,24,,,,
80,down,Slipknot,Psychosocial,74,69,9,,,,
81,up,Journey,Separate Ways (Worlds Apart),83,49,7,,,,
82,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,31,134,,,,
83,down,Foreigner,I Want to Know What Love Is,81,37,145,,,,
84,up,Guns N' Roses,Civil War,94,17,15,,,,
85,down,Men At Work,Down Under,76,62,48,,,,
86,-,blink-182,I Miss You,-,5,65,,,,
87,-,LINKIN PARK,Burn It Down,-,79,5,,,,
88,up,Oasis,Stop Crying Your Heart Out,96,31,22,,,,
89,up,Phil Collins,Another Day in Paradise (2016 Remastered),93,58,6,,,,
90,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,85,7,22,,,,
91,up,AC/DC,Shoot to Thrill,97,54,127,,,,
92,down,Rod Stewart,Da Ya Think I'm Sexy?,82,18,52,,,,
93,down,AC/DC,T.N.T.,73,44,139,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,61,102,,,,
95,-,Aerosmith,Amazing,-,44,91,,,,
96,-,U2,Every Breaking Wave,-,54,34,,,,
97,-,U2,California (There Is No End to Love),-,52,36,,,,
98,down,Bryan Adams,Summer Of '69,84,48,40,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,52,9,,,,
100,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,59,85,,,,
