Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Queen,Another One Bites the Dust,2,1,70,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,70,,,,
4,up,AC/DC,Back In Black,4,2,70,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,70,,,,
6,up,AC/DC,Highway to Hell,7,4,70,,,,
7,down,Queen,Don't Stop Me Now,6,3,70,,,,
8,up,Queen,I Want To Break Free,8,4,70,,,,
9,up,Eagles,Hotel California,9,7,70,,,,
10,up,4 Non Blondes,What's Up?,11,8,70,,,,
11,up,Guns N' Roses,November Rain,13,2,70,,,,
12,up,Toto,Africa,15,11,70,,,,
13,down,LINKIN PARK,In the End,12,3,22,,,,
14,up,Queen,We Will Rock You,14,7,70,,,,
15,up,Metallica,Nothing Else Matters,16,14,70,,,,
16,up,Metallica,Enter Sandman,18,16,70,,,,
17,up,Aerosmith,Dream On,22,5,70,,,,
18,down,AC/DC,Thunderstruck,10,7,70,70,2019-11-17,63,2019-12-08
19,down,Audioslave,Like a Stone,17,14,56,,,,
20,down,Queen,We Are the Champions,19,9,70,,,,
21,up,Queen,Somebody to Love,29,8,70,,,,
22,up,AC/DC,You Shook Me All Night Long,23,18,70,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,20,70,,,,
24,down,The Police,Every Breath You Take,20,7,70,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,19,70,,,,
26,up,Aerosmith,Crazy,31,17,70,,,,
27,down,Fleetwood Mac,Dreams,21,12,25,87,2020-10-18,87,2020-10-18
28,up,Queen,Radio Ga Ga,32,23,70,,,,
29,down,System Of A Down,Chop Suey!,25,11,70,,,,
30,up,R.E.M.,Losing My Religion,59,24,34,,,,
31,up,Queen,Under Pressure (feat. David Bowie),35,12,70,,,,
32,up,Guns N' Roses,Welcome to the Jungle,34,4,70,,,,
33,down,Pink Floyd,Wish You Were Here,27,23,70,,,,
34,down,Guns N' Roses,Don't Cry (Original),33,3,70,,,,
35,up,Elvis Presley,Can't Help Falling In Love,43,23,70,,,,
36,down,LINKIN PARK,Numb,30,12,22,,,,
37,up,Guns N' Roses,Paradise City,42,5,70,,,,
38,up,Queen,Killer Queen,39,27,70,,,,
39,down,System Of A Down,Toxicity,26,23,70,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,46,9,70,,,,
41,down,Queen,Crazy Little Thing Called Love,40,27,70,,,,
42,down,The Beatles,Here Comes the Sun,36,15,70,,,,
43,up,Guns N' Roses,Patience,44,8,70,,,,
44,up,Journey,Don't Stop Believin',45,39,58,,,,
45,up,Metallica,The Unforgiven,47,27,70,,,,
46,up,Nickelback,How You Remind Me,52,38,70,,,,
47,up,Kiss,I Was Made for Lovin' You,56,15,70,,,,
48,down,Bring Me the Horizon,Can You Feel My Heart,38,38,8,,,,
49,up,Foreigner,I Want to Know What Love Is,55,37,70,,,,
50,up,The Rolling Stones,Paint It Black,54,14,70,,,,
51,up,AC/DC,T.N.T.,57,44,70,,,,
52,up,Survivor,Eye of the Tiger,65,11,67,,,,
53,up,U2,With or Without You,53,29,70,,,,
54,down,Scorpions,Wind of Change,37,26,70,,,,
55,down,The Outfield,Your Love,51,15,10,,,,
56,down,The Cranberries,Zombie,48,27,54,,,,
57,up,The Killers,Mr. Brightside,66,23,42,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,41,26,69,,,,
59,up,Bon Jovi,You Give Love a Bad Name,88,37,67,,,,
60,up,The Beatles,Hey Jude,73,44,70,,,,
61,down,Metallica,One,60,29,70,,,,
62,up,Lenny Kravitz,Again,62,42,70,,,,
63,up,Rammstein,Du hast,77,43,68,,,,
64,up,AC/DC,Shoot to Thrill,79,54,70,,,,
65,down,Extreme,More Than Words,49,38,70,,,,
66,up,Mano Negra,Señor Matanza,74,57,41,,,,
67,up,Toto,Hold the Line,78,29,35,,,,
68,-,Metallica,One (Remastered),-,28,29,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,17,,,,
70,-,Weezer,Island In the Sun,-,59,1,,,,
71,-,Estatika,Cabeza fría (Live),-,71,1,,,,
72,-,Estatika,El mar (Live),-,72,1,,,,
73,-,Opus,Live Is Life,-,14,11,,,,
74,-,Estatika,Estatika (Live),-,74,1,,,,
75,-,Estatika,Ven a mi (Live),-,75,1,,,,
76,-,Estatika,La luna de tu amor (Live),-,76,1,,,,
77,-,Estatika,Dentro de mi (Live),-,77,1,,,,
78,down,blink-182,All the Small Things,61,2,70,,,,
79,up,Metallica,Master of Puppets,97,1,21,,,,
80,-,Estatika,Luces trabada (Live),-,80,1,,,,
81,-,Estatika,Sumergirnos,-,81,1,,,,
82,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,89,31,70,,,,
83,down,Everybody Loves an Outlaw,I See Red,68,17,35,,,,
84,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,95,38,21,,,,
85,-,Rage Against the Machine,Killing In the Name,-,68,18,,,,
86,up,System Of A Down,B.Y.O.B.,93,40,32,,,,
87,-,Mr. Big,To Be With You,-,61,48,,,,
88,-,Estatika,Te perseguiré (Live),-,88,1,,,,
89,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,59,50,,,,
90,-,Estatika,Dulce aire (Live),-,90,1,,,,
91,-,Black Sabbath,Paranoid,-,51,42,,,,
92,-,Estatika,Hola (Live),-,92,1,,,,
93,-,Evanescence,Bring Me To Life,-,20,64,,,,
94,down,The Beatles,Let It Be,69,25,67,,,,
95,-,Estatika,Tus ojos (Live),-,95,1,,,,
96,-,3 Doors Down,Kryptonite,-,81,3,,,,
97,-,En Espíritu y en Verdad,Perfume a Tus Pies,-,97,1,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,4,,,,
99,down,Tom Odell,Another Love,70,1,4,,,,
100,down,The Outfield,Your Love,64,8,23,,,,
