Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,65,,,,
2,up,Queen,Another One Bites the Dust,3,1,65,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,65,,,,
4,up,AC/DC,Back In Black,4,2,65,,,,
5,up,AC/DC,Highway to Hell,5,4,65,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,65,,,,
7,up,Queen,Don't Stop Me Now,7,3,65,,,,
8,up,Queen,I Want To Break Free,8,4,65,,,,
9,up,Eagles,Hotel California,9,7,65,,,,
10,up,Guns N' Roses,November Rain,11,2,65,,,,
11,up,4 Non Blondes,What's Up?,13,8,65,,,,
12,up,AC/DC,Thunderstruck,15,7,65,70,2019-11-17,63,2019-12-08
13,down,LINKIN PARK,In the End,10,3,17,,,,
14,down,Fleetwood Mac,Dreams,12,12,20,87,2020-10-18,87,2020-10-18
15,up,Audioslave,Like a Stone,18,14,51,,,,
16,down,Toto,Africa,14,11,65,,,,
17,up,Queen,We Will Rock You,17,7,65,,,,
18,up,Metallica,Enter Sandman,21,16,65,,,,
19,down,Metallica,Nothing Else Matters,16,14,65,,,,
20,down,Queen,We Are the Champions,19,9,65,,,,
21,up,Queen,Somebody to Love,22,8,65,,,,
22,down,The Police,Every Breath You Take,20,7,65,,,,
23,up,AC/DC,You Shook Me All Night Long,37,18,65,,,,
24,up,System Of A Down,Chop Suey!,25,11,65,,,,
25,down,Aerosmith,Dream On,23,5,65,,,,
26,down,Led Zeppelin,Stairway to Heaven,24,20,65,,,,
27,up,Queen,Under Pressure (feat. David Bowie),34,12,65,,,,
28,up,Scorpions,Wind of Change,31,26,65,,,,
29,up,Aerosmith,Crazy,30,17,65,,,,
30,up,Guns N' Roses,Don't Cry (Original),35,3,65,,,,
31,down,LINKIN PARK,Numb,26,12,17,,,,
32,down,The Beatles,Here Comes the Sun,27,15,65,,,,
33,down,Pink Floyd,Wish You Were Here,28,23,65,,,,
34,up,Guns N' Roses,Welcome to the Jungle,36,4,65,,,,
35,down,System Of A Down,Toxicity,29,23,65,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,19,65,,,,
37,up,Queen,Killer Queen,41,27,65,,,,
38,up,Kiss,I Was Made for Lovin' You,46,15,65,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,40,9,65,,,,
40,down,Queen,Radio Ga Ga,39,23,65,,,,
41,up,Guns N' Roses,Paradise City,45,5,65,,,,
42,up,Bring Me the Horizon,Can You Feel My Heart,52,38,3,,,,
43,down,U2,With or Without You,42,29,65,,,,
44,down,Foreigner,I Want to Know What Love Is,43,37,65,,,,
45,up,Queen,Crazy Little Thing Called Love,49,27,65,,,,
46,up,Survivor,Eye of the Tiger,48,11,62,,,,
47,up,The Outfield,Your Love,73,15,5,,,,
48,up,Guns N' Roses,Patience,50,8,65,,,,
49,up,Lenny Kravitz,Again,70,42,65,,,,
50,up,AC/DC,T.N.T.,55,44,65,,,,
51,up,The Cranberries,Zombie,60,27,49,,,,
52,up,Extreme,More Than Words,58,38,65,,,,
53,up,The Rolling Stones,Paint It Black,53,14,65,,,,
54,down,Metallica,One,51,29,65,,,,
55,-,R.E.M.,Losing My Religion,-,18,63,,,,
56,down,blink-182,All the Small Things,47,2,65,,,,
57,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,64,31,65,,,,
58,down,Elvis Presley,Can't Help Falling In Love,57,23,65,,,,
59,down,Metallica,The Unforgiven,38,27,65,,,,
60,up,Nickelback,How You Remind Me,61,38,65,,,,
61,down,R.E.M.,Losing My Religion,32,24,29,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,54,26,64,,,,
63,up,Everybody Loves an Outlaw,I See Red,80,17,30,,,,
64,up,Journey,Don't Stop Believin',83,18,65,,,,
65,up,The Beatles,Let It Be,74,25,65,,,,
66,down,Journey,Don't Stop Believin',44,39,53,,,,
67,up,Aerosmith,Amazing,67,44,65,,,,
68,up,The Fray,How to Save a Life,68,48,14,,,,
69,-,blink-182,I Miss You,-,5,22,,,,
70,up,Van Halen,Jump,79,26,33,,,,
71,down,Toto,Hold the Line,56,29,31,,,,
72,down,AC/DC,Shoot to Thrill,65,54,65,,,,
73,down,Mano Negra,Señor Matanza,63,57,36,,,,
74,up,Kansas,Dust In the Wind,85,74,17,,,,
75,down,The Beatles,Hey Jude,72,44,65,,,,
76,-,Men At Work,Down Under,-,62,26,,,,
77,down,Nirvana,The Man Who Sold the World (MTV Unplugged),71,50,63,,,,
78,up,Europe,The Final Countdown,93,41,57,,,,
79,up,Fleetwood Mac,The Chain,86,49,12,,,,
80,-,The Killers,Mr. Brightside,-,23,38,,,,
81,-,Opus,Live Is Life,-,14,9,,,,
82,down,The Outfield,Your Love,66,8,19,,,,
83,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,38,17,,,,
84,up,System Of A Down,Aerials,87,65,31,,,,
85,down,The Strokes,Last Nite,76,47,46,,,,
86,down,The Beatles,Yesterday,69,28,65,,,,
87,-,Culture Club,Karma Chameleon,-,87,3,,,,
88,up,Counting Crows,Mr. Jones,91,24,30,,,,
89,up,Billy Joel,Piano Man,89,68,28,,,,
90,down,Rammstein,Du hast,75,43,63,,,,
91,down,System Of A Down,B.Y.O.B.,77,40,27,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,1,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,92,37,9,,,,
94,-,Billy Joel,Uptown Girl,-,64,19,,,,
95,-,Aerosmith,Cryin',-,54,55,,,,
96,up,Mr. Big,To Be With You,98,61,47,,,,
97,-,Pink Floyd,Comfortably Numb,-,53,41,,,,
98,down,Santana,Smooth (feat. Rob Thomas),78,61,60,,,,
99,up,Rage Against the Machine,Killing In the Name,99,68,17,,,,
100,down,Black Sabbath,Paranoid,81,51,38,,,,
