Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,234,,,,
2,up,Tom Odell,Another Love,2,1,168,,,,
3,up,Queen,Bohemian Rhapsody,3,1,234,,,,
4,up,LINKIN PARK,In the End,4,3,186,,,,
5,up,AC/DC,Back In Black,5,2,234,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,234,,,,
7,up,Queen,Another One Bites the Dust,8,1,234,,,,
8,down,The Police,Every Breath You Take,7,7,231,,,,
9,up,The Outfield,Your Love,10,8,113,,,,
10,up,AC/DC,Thunderstruck,13,7,234,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Highway to Hell,12,4,234,,,,
12,down,Keane,Somewhere Only We Know,9,8,197,,,,
13,down,Aerosmith,Dream On,11,5,234,,,,
14,up,System Of A Down,Chop Suey!,14,11,234,,,,
15,up,LINKIN PARK,Numb,17,12,186,,,,
16,up,Queen,Under Pressure (feat. David Bowie),18,12,234,,,,
17,down,Survivor,Eye of the Tiger,15,11,192,,,,
18,down,The Goo Goo Dolls,Iris,16,13,180,,,,
19,up,Eagles,Hotel California,19,7,234,,,,
20,up,Guns N' Roses,November Rain,20,2,234,,,,
21,up,Guns N' Roses,Don't Cry (Original),22,3,234,,,,
22,up,The Rolling Stones,Paint It Black,23,14,233,,,,
23,up,Queen,Don't Stop Me Now,24,3,230,,,,
24,up,Evanescence,Bring Me To Life,25,20,228,,,,
25,up,The White Stripes,Seven Nation Army,27,23,72,,,,
26,up,Metallica,Nothing Else Matters,36,14,234,,,,
27,down,Kiss,I Was Made for Lovin' You,21,15,234,,,,
28,up,Toto,Africa,29,11,234,,,,
29,down,Audioslave,Like a Stone,26,14,220,,,,
30,up,Maroon 5,This Love,31,25,136,,,,
31,down,Guns N' Roses,Welcome to the Jungle,28,4,234,,,,
32,up,Oasis,Stop Crying Your Heart Out,32,31,88,,,,
33,up,Journey,Don't Stop Believin',33,18,231,,,,
34,up,4 Non Blondes,What's Up?,35,8,234,,,,
35,down,Aerosmith,Crazy,34,17,234,,,,
36,up,Foo Fighters,Everlong,37,31,11,,,,
37,up,Metallica,One,38,29,197,,,,
38,up,System Of A Down,Toxicity,40,23,234,,,,
39,up,Guns N' Roses,Paradise City,43,5,234,,,,
40,up,Queen,We Will Rock You,41,7,234,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,37,155,,,,
42,down,Toto,Hold the Line,39,29,199,,,,
43,down,blink-182,All the Small Things,30,2,227,,,,
44,up,The Cranberries,Zombie,44,27,215,,,,
45,up,Led Zeppelin,Stairway to Heaven,45,20,234,,,,
46,up,Metallica,Enter Sandman,48,16,234,,,,
47,up,Bon Jovi,You Give Love a Bad Name,50,37,227,,,,
48,down,Queen,Somebody to Love,47,8,234,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,46,2,153,,,,
50,up,Metallica,Master of Puppets,54,1,130,,,,
51,up,Queen,Crazy Little Thing Called Love,55,27,234,,,,
52,down,Queen,We Are the Champions,51,9,234,,,,
53,down,Maroon 5,She Will Be Loved (Radio Mix),49,14,119,,,,
54,up,Nickelback,How You Remind Me,56,38,231,,,,
55,up,LINKIN PARK,Somewhere I Belong,61,52,84,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,19,234,,,,
57,down,blink-182,I Miss You,53,5,149,,,,
58,up,System Of A Down,B.Y.O.B.,59,40,165,,,,
59,down,Fleetwood Mac,Dreams,58,12,189,87,2020-10-18,87,2020-10-18
60,up,Metallica,For Whom the Bell Tolls (Remastered),65,57,100,,,,
61,up,Sting,Shape of My Heart,64,25,77,,,,
62,up,Foreigner,I Want to Know What Love Is,74,37,223,,,,
63,up,The Beatles,Yesterday,75,28,204,,,,
64,down,Queen,I Want To Break Free,57,4,234,,,,
65,down,Scorpions,Wind of Change,62,26,230,,,,
66,down,U2,With or Without You,63,29,225,,,,
67,down,Limp Bizkit,Break Stuff,52,6,11,,,,
68,down,AC/DC,You Shook Me All Night Long,67,18,234,,,,
69,up,Megadeth,Symphony of Destruction,99,69,2,,,,
70,down,Phil Collins,Another Day in Paradise (2016 Remastered),66,58,92,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,70,9,234,,,,
72,up,LINKIN PARK,Crawling,77,57,106,,,,
73,up,Men At Work,Down Under,79,62,132,,,,
74,down,Black Sabbath,Paranoid (2012 - Remaster),71,56,24,,,,
75,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,72,31,220,,,,
76,up,LINKIN PARK,Faint,78,74,33,,,,
77,up,Papa Roach,Last Resort,82,51,139,,,,
78,down,Rammstein,Du hast,73,43,232,,,,
79,up,The Offspring,The Kids Aren't Alright,84,24,31,,,,
80,up,Metallica,The Day That Never Comes,81,69,66,,,,
81,up,Fleetwood Mac,The Chain,87,49,105,,,,
82,-,Megadeth,À Tout le Monde,-,82,1,,,,
83,down,Queen,Radio Ga Ga,69,23,167,,,,
84,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,73,39,,,,
85,up,Elvis Presley,Can't Help Falling In Love,86,23,208,,,,
86,up,Pink Floyd,Wish You Were Here,89,23,229,,,,
87,down,Metallica,The Unforgiven,68,27,215,,,,
88,up,The Beatles,Here Comes the Sun,92,15,151,,,,
89,-,Megadeth,In My Darkest Hour,-,89,1,,,,
90,-,Thirty Seconds to Mars,The Kill (Bury Me),-,29,27,,,,
91,-,Megadeth,Peace Sells,-,91,1,,,,
92,up,System Of A Down,Lonely Day,97,79,32,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,88,54,118,,,,
94,down,Metallica,Fuel,83,63,42,,,,
95,down,LINKIN PARK,Papercut,80,74,33,,,,
96,down,Guns N' Roses,Patience,85,8,231,,,,
97,-,Maroon 5,Sunday Morning,-,80,14,,,,
98,down,Europe,The Final Countdown,93,41,208,,,,
99,-,Megadeth,Trust,-,99,1,,,,
100,-,The Police,Roxanne (Remastered 2003),-,49,76,,,,
