Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,228,,,,
2,up,Tom Odell,Another Love,3,1,162,,,,
3,down,Queen,Bohemian Rhapsody,2,1,228,,,,
4,up,LINKIN PARK,In the End,4,3,180,,,,
5,up,AC/DC,Back In Black,5,2,228,,,,
6,up,Queen,Another One Bites the Dust,6,1,228,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,3,228,,,,
8,down,The Police,Every Breath You Take,7,7,225,,,,
9,up,The Outfield,Your Love,9,8,107,,,,
10,up,AC/DC,Highway to Hell,11,4,228,,,,
11,up,AC/DC,Thunderstruck,12,7,228,70,2019-11-17,63,2019-12-08
12,up,System Of A Down,Chop Suey!,16,11,228,,,,
13,down,Aerosmith,Dream On,10,5,228,,,,
14,up,Survivor,Eye of the Tiger,14,11,186,,,,
15,up,LINKIN PARK,Numb,15,12,180,,,,
16,down,Keane,Somewhere Only We Know,13,8,191,,,,
17,up,Guns N' Roses,Don't Cry (Original),21,3,228,,,,
18,up,Queen,Under Pressure (feat. David Bowie),18,12,228,,,,
19,up,The Goo Goo Dolls,Iris,19,13,174,,,,
20,up,Guns N' Roses,November Rain,20,2,228,,,,
21,down,Eagles,Hotel California,17,7,228,,,,
22,up,Guns N' Roses,Welcome to the Jungle,23,4,228,,,,
23,down,Queen,Don't Stop Me Now,22,3,224,,,,
24,up,Evanescence,Bring Me To Life,28,20,222,,,,
25,up,Audioslave,Like a Stone,25,14,214,,,,
26,up,The White Stripes,Seven Nation Army,26,23,66,,,,
27,up,Kiss,I Was Made for Lovin' You,29,15,228,,,,
28,down,Toto,Africa,24,11,228,,,,
29,down,The Rolling Stones,Paint It Black,27,14,227,,,,
30,up,blink-182,All the Small Things,38,2,221,,,,
31,down,Maroon 5,This Love,30,25,130,,,,
32,up,4 Non Blondes,What's Up?,35,8,228,,,,
33,down,Oasis,Stop Crying Your Heart Out,31,31,82,,,,
34,up,Aerosmith,Crazy,34,17,228,,,,
35,up,System Of A Down,Toxicity,37,23,228,,,,
36,up,Guns N' Roses,Paradise City,36,5,228,,,,
37,down,Metallica,Nothing Else Matters,33,14,228,,,,
38,up,Toto,Hold the Line,41,29,193,,,,
39,up,Metallica,One,39,29,191,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,37,149,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,45,2,147,,,,
42,up,Queen,We Will Rock You,43,7,228,,,,
43,down,The Cranberries,Zombie,32,27,209,,,,
44,down,Foo Fighters,Everlong,40,31,5,,,,
45,down,Journey,Don't Stop Believin',44,18,225,,,,
46,up,Queen,Somebody to Love,48,8,228,,,,
47,up,Queen,We Are the Champions,50,9,228,,,,
48,up,Bon Jovi,You Give Love a Bad Name,51,37,221,,,,
49,down,Nickelback,How You Remind Me,46,38,225,,,,
50,down,Led Zeppelin,Stairway to Heaven,49,20,228,,,,
51,up,Metallica,Enter Sandman,52,16,228,,,,
52,up,Metallica,Master of Puppets,53,1,124,,,,
53,down,Maroon 5,She Will Be Loved (Radio Mix),47,14,113,,,,
54,up,blink-182,I Miss You,78,5,143,,,,
55,down,Queen,Crazy Little Thing Called Love,54,27,228,,,,
56,up,U2,With or Without You,56,29,219,,,,
57,up,Fleetwood Mac,Dreams,58,12,183,87,2020-10-18,87,2020-10-18
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,19,228,,,,
59,up,The Beatles,Yesterday,59,28,198,,,,
60,down,Queen,I Want To Break Free,55,4,228,,,,
61,up,The Offspring,The Kids Aren't Alright,76,24,25,,,,
62,down,AC/DC,You Shook Me All Night Long,57,18,228,,,,
63,down,System Of A Down,B.Y.O.B.,60,40,159,,,,
64,up,Sting,Shape of My Heart,67,25,71,,,,
65,down,Metallica,For Whom the Bell Tolls (Remastered),64,57,95,,,,
66,up,Black Sabbath,Paranoid (2012 - Remaster),68,56,18,,,,
67,up,Thirty Seconds to Mars,The Kill (Bury Me),81,29,22,,,,
68,down,Foreigner,I Want to Know What Love Is,63,37,217,,,,
69,up,Metallica,The Day That Never Comes,72,69,61,,,,
70,down,Rammstein,Du hast,66,43,226,,,,
71,up,Papa Roach,Last Resort,82,51,133,,,,
72,down,Scorpions,Wind of Change,69,26,224,,,,
73,down,LINKIN PARK,Somewhere I Belong,65,52,78,,,,
74,up,Queen,Radio Ga Ga,80,23,161,,,,
75,up,blink-182,What's My Age Again?,100,12,35,,,,
76,down,Las Ligas Menores,Accidente,71,71,2,,,,
77,down,LINKIN PARK,Crawling,73,57,101,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,70,9,228,,,,
79,-,blink-182,First Date,-,16,5,,,,
80,down,Europe,The Final Countdown,74,41,203,,,,
81,down,Men At Work,Down Under,77,62,126,,,,
82,up,Metallica,Fuel,97,63,39,,,,
83,up,Metallica,The Unforgiven,85,27,211,,,,
84,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),89,59,148,,,,
85,down,Phil Collins,Another Day in Paradise (2016 Remastered),61,58,86,,,,
86,down,The Beatles,Here Comes the Sun,75,15,147,,,,
87,-,Simple Plan,Perfect,-,87,1,,,,
88,up,Queen,Killer Queen,91,27,220,,,,
89,down,Extreme,More Than Words,83,38,216,,,,
90,down,Aaron Montalvo,Mi Corazón Encantado,86,86,2,,,,
91,-,blink-182,Stay Together for the Kids,-,21,4,,,,
92,down,Elvis Presley,Can't Help Falling In Love,84,23,204,,,,
93,-,Måneskin,THE LONELIEST,-,26,54,,,,
94,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,88,31,214,,,,
95,-,Limp Bizkit,Break Stuff,-,6,5,,,,
96,-,Pink Floyd,Wish You Were Here,-,23,225,,,,
97,-,LINKIN PARK,Papercut,-,74,29,,,,
98,down,The Police,Roxanne (Remastered 2003),94,49,73,,,,
99,down,Guns N' Roses,Patience,95,8,228,,,,
100,down,U2,Beautiful Day,87,83,8,,,,
