Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Queen,Another One Bites the Dust,3,1,3,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,3,,,,
4,up,AC/DC,Back In Black,5,2,3,,,,
5,down,Guns N' Roses,November Rain,4,2,3,,,,
6,up,Queen,I Want To Break Free,6,4,3,,,,
7,up,Queen,Don't Stop Me Now,7,3,3,,,,
8,up,AC/DC,Highway to Hell,9,4,3,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,4,3,,,,
10,up,AC/DC,Thunderstruck,14,7,3,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Don't Cry (Original),12,3,3,,,,
12,down,Coldplay,Clocks,11,8,3,,,,
13,down,Queen,We Will Rock You,10,7,3,,,,
14,up,Eagles,Hotel California,16,7,3,,,,
15,down,Queen,Somebody to Love,13,8,3,,,,
16,down,Queen,We Are the Champions,15,9,3,,,,
17,up,Queen,Under Pressure (feat. David Bowie),17,12,3,,,,
18,up,R.E.M.,Losing My Religion,28,18,3,,,,
19,up,4 Non Blondes,What's Up?,21,8,3,,,,
20,up,Metallica,Nothing Else Matters,23,14,3,,,,
21,down,Aerosmith,Dream On,19,5,3,,,,
22,down,The Police,Every Breath You Take,18,7,3,,,,
23,down,Aerosmith,Crazy,20,17,3,,,,
24,up,Metallica,Enter Sandman,24,16,3,,,,
25,down,Toto,Africa,22,11,3,,,,
26,down,System Of A Down,Chop Suey!,25,11,3,,,,
27,up,The Beatles,Here Comes the Sun,31,15,3,,,,
28,up,Led Zeppelin,Stairway to Heaven,33,20,3,,,,
29,up,Elvis Presley,Can't Help Falling In Love,29,23,3,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,19,3,,,,
31,down,Scorpions,Wind of Change,30,26,3,,,,
32,down,Queen,Radio Ga Ga,27,23,3,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,36,9,3,,,,
34,down,AC/DC,You Shook Me All Night Long,32,18,3,,,,
35,up,System Of A Down,Toxicity,40,23,3,,,,
36,up,Kiss,I Was Made for Lovin' You,66,15,3,,,,
37,up,Keane,Somewhere Only We Know,45,8,3,,,,
38,down,Metallica,The Unforgiven,37,27,3,,,,
39,up,Evanescence,Bring Me To Life,53,20,3,,,,
40,down,Guns N' Roses,Welcome to the Jungle,39,4,3,,,,
41,down,blink-182,All the Small Things,38,2,3,,,,
42,down,The Beatles,Yesterday,41,28,3,,,,
43,down,Queen,Killer Queen,34,27,3,,,,
44,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,35,31,3,,,,
45,down,Guns N' Roses,Paradise City,44,5,3,,,,
46,down,Queen,Crazy Little Thing Called Love,43,27,3,,,,
47,down,The Rolling Stones,Paint It Black,42,14,3,,,,
48,up,Arena Themes,Arena Anthem,62,40,3,,,,
49,down,Guns N' Roses,Patience,46,8,3,,,,
50,down,Pink Floyd,Wish You Were Here,47,23,3,,,,
51,up,Keane,Everybody's Changing,72,51,3,,,,
52,down,Metallica,One,50,29,3,,,,
53,down,Aerosmith,Amazing,51,44,3,,,,
54,up,AC/DC,T.N.T.,56,44,3,,,,
55,up,Extreme,More Than Words,58,38,3,,,,
56,up,The Beatles,Let It Be,71,25,3,,,,
57,up,Survivor,Eye of the Tiger,69,11,3,,,,
58,down,Journey,Don't Stop Believin',52,20,3,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,77,26,3,,,,
60,down,Lenny Kravitz,Again,49,42,3,,,,
61,up,Scorpions,Still Loving You,61,61,3,,,,
62,down,Nickelback,How You Remind Me,48,38,3,,,,
63,up,OneRepublic,Secrets,68,54,3,,,,
64,down,U2,With or Without You,63,29,3,,,,
65,down,Nirvana,The Man Who Sold the World (MTV Unplugged),55,50,3,,,,
66,up,Foreigner,I Want to Know What Love Is,70,37,3,,,,
67,down,Rammstein,Du hast,65,43,3,,,,
68,down,The Beatles,Hey Jude,57,44,3,,,,
69,up,AC/DC,Shoot to Thrill,73,54,3,,,,
70,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),86,59,2,,,,
71,up,The Beatles,Come Together,80,51,3,,,,
72,down,Led Zeppelin,Immigrant Song,67,54,3,,,,
73,up,The Goo Goo Dolls,Iris,84,13,3,,,,
74,down,Coldplay,The Scientist,54,36,3,,,,
75,down,Aerosmith,Cryin',60,54,3,,,,
76,up,Guns N' Roses,You Could Be Mine,81,13,3,,,,
77,up,Metallica,One (Remastered),78,28,3,,,,
78,down,The Cranberries,Zombie,59,27,3,,,,
79,-,Black Sabbath,Paranoid,-,51,1,,,,
80,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),85,72,2,,,,
81,up,Santana,Smooth (feat. Rob Thomas),92,61,3,,,,
82,down,Bon Jovi,You Give Love a Bad Name,64,37,2,,,,
83,down,No Doubt,Don't Speak,74,72,3,,,,
84,-,Pink Floyd,Comfortably Numb,-,53,1,,,,
85,down,Queen,Love of My Life (Remastered 2011),79,66,2,,,,
86,down,Redbone,Come and Get Your Love,83,31,3,,,,
87,-,Metallica,Whiskey In the Jar,-,58,2,,,,
88,-,Counting Crows,Mr. Jones,-,24,2,,,,
89,-,Metallica,The Day That Never Comes,-,69,1,,,,
90,-,Rage Against the Machine,Killing In the Name,-,68,1,,,,
91,-,U2,One,-,66,2,,,,
92,-,Journey,Don't Stop Believin',-,39,1,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,89,71,3,,,,
94,-,Queen,The Show Must Go On (2011 Remaster),-,77,1,,,,
95,down,Europe,The Final Countdown,88,41,3,,,,
96,down,Mr. Big,To Be With You,91,61,2,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,53,1,,,,
98,down,System Of A Down,Aerials,97,65,2,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,72,1,,,,
100,-,The Beatles,Twist and Shout,-,62,1,,,,
