Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,7,1,194,,,,
2,up,Eagles,Hotel California,2,1,230,,,,
3,up,Andrew Gold,Lonely Boy,44,2,160,,,,
4,up,Fleetwood Mac,Dreams,4,1,182,94,2020-10-18,94,2020-10-18
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,233,,,,
6,up,Bruce Springsteen,Dancing In the Dark,6,2,231,,,,
7,up,AC/DC,Back In Black,12,2,222,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,190,,,,
9,-,Bachman-Turner Overdrive,Takin' Care of Business,-,9,1,,,,
10,up,Manfred Mann's Earth Band,Blinded By the Light,14,2,157,,,,
11,up,Firefall,You Are the Woman,13,2,145,,,,
12,up,Bon Jovi,Livin' On a Prayer,29,2,232,,,,
13,down,Bruce Springsteen,Born to Run,10,2,53,,,,
14,down,Def Leppard,Pour Some Sugar On Me,11,3,222,,,,
15,up,Supertramp,Take The Long Way Home,18,1,153,,,,
16,up,Chicago,Feelin' Stronger Every Day,41,11,145,,,,
17,down,Peter Frampton,Baby I Love Your Way,9,6,60,,,,
18,up,AC/DC,You Shook Me All Night Long,23,4,224,,,,
19,up,Toto,Hold the Line,63,13,104,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,2,228,,,,
21,down,Midnight Oil,Beds Are Burning,8,7,116,,,,
22,up,Journey,Don't Stop Believin',28,1,225,,,,
23,up,Phil Collins,In the Air Tonight,40,2,194,,,,
24,up,The Rolling Stones,Miss You,36,1,139,,,,
25,down,Supercaos,Partido en Dos,1,1,84,,,,
26,up,The Rolling Stones,Start Me Up,34,6,87,,,,
27,up,Van Halen,Panama,66,1,108,,,,
28,down,Elton John,Goodbye Yellow Brick Road (Remastered),15,3,129,,,,
29,up,Bruce Springsteen,I'm on Fire,30,6,224,,,,
30,up,Jackson Browne,Doctor My Eyes,92,26,27,,,,
31,up,Little River Band,Lonesome Loser,37,9,83,,,,
32,down,Fleetwood Mac,Sara,19,7,55,,,,
33,down,The Four Seasons,Who Loves You,27,4,148,,,,
34,down,Guns N' Roses,Paradise City,22,1,233,,,,
35,up,4 Non Blondes,What's Up?,52,10,220,,,,
36,down,U2,I Still Haven't Found What I'm Looking For,31,20,40,,,,
37,up,Powerplay,Powerplay,38,3,162,92,2019-12-29,92,2019-12-29
38,up,Lenny Kravitz,Human,48,23,3,,,,
39,up,Guns N' Roses,Welcome to the Jungle,51,1,214,,,,
40,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,8,32,,,,
41,down,Metallica,Enter Sandman,33,24,86,,,,
42,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",49,6,41,,,,
43,down,Wild Cherry,Play That Funky Music,20,12,104,,,,
44,-,Bob Seger & The Silver Bullet Band,Night Moves,-,5,108,,,,
45,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,26,16,,,,
46,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),71,5,134,,,,
47,up,Don Henley,The Boys of Summer,84,2,166,92,2019-10-13,92,2019-10-13
48,down,Three Dog Night,An Old Fashioned Love Song,45,4,133,,,,
49,down,Led Zeppelin,Black Dog,46,30,36,,,,
50,down,Shinedown,A Symptom Of Being Human,26,19,13,,,,
51,up,Bon Jovi,Legendary,56,51,4,,,,
52,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,27,60,,,,
53,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,19,63,,,,
54,up,U2,With or Without You,97,18,54,,,,
55,up,Van Halen,Jump,64,1,132,,,,
56,down,U2,Atomic City,54,4,29,,,,
57,-,The Rolling Stones,Angie,-,11,58,,,,
58,-,Queen,Another One Bites the Dust,-,16,109,,,,
59,-,Joe Walsh,Life's Been Good,-,18,98,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,2,189,,,,
61,-,Phil Collins,You Can't Hurry Love,-,24,31,,,,
62,down,David Bowie & Queen,Under Pressure,60,17,55,,,,
63,-,Fleetwood Mac,Little Lies,-,31,105,,,,
64,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),39,14,84,,,,
65,up,Steely Dan,Rikki Don't Lose That Number,77,22,30,,,,
66,up,Alannah Myles,Black Velvet,68,19,152,,,,
67,down,Steve Miller Band,Jet Airliner,32,22,58,,,,
68,down,John Parr,St. Elmo's Fire (Anniversary Edition),35,31,50,,,,
69,down,Corey Hart,Sunglasses at Night,24,1,136,,,,
70,down,AC/DC,Highway to Hell,59,19,94,,,,
71,up,Nik Kershaw,Wouldn't It Be Good,87,53,33,,,,
72,down,Lisa Stansfield,All Around the World,67,28,13,,,,
73,down,George Harrison,Got My Mind Set On You,70,15,48,,,,
74,down,Rocky Burnette,Tired of Toein' the Line,62,7,12,,,,
75,up,Billy Joel,My Life,79,9,95,,,,
76,-,Pat Benatar,Love Is a Battlefield,-,29,24,,,,
77,-,Billy Joel,Just the Way You Are,-,51,6,,,,
78,down,Led Zeppelin,Stairway to Heaven,74,13,67,,,,
79,-,Saucy Dog,poi,-,79,1,,,,
80,down,Howard Jones,Things Can Only Get Better,57,27,24,,,,
81,down,Men At Work,Who Can It Be Now?,50,50,2,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,25,27,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,12,59,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,93,,,,
85,-,Rod Stewart,Baby Jane,-,47,29,,,,
86,-,Naked Eyes,Always Something There To Remind Me,-,28,33,,,,
87,down,Van Halen,Jump,53,10,146,,,,
88,-,Kiss,I Was Made for Lovin' You,-,39,56,,,,
89,-,Eagles,Hotel California,-,69,2,,,,
90,down,AC/DC,Thunderstruck,65,1,100,70,2019-11-17,63,2019-12-08
91,down,Sixpence None the Richer,Kiss Me,85,53,13,,,,
92,-,Eagles,Life In the Fast Lane,-,29,22,,,,
93,down,Spin Doctors,Two Princes,81,44,57,,,,
94,-,Aerosmith,Dream On,-,70,4,,,,
95,down,Peter Gabriel,In Your Eyes,78,19,36,,,,
96,-,Jay Ferguson,Thunder Island,-,23,53,,,,
97,-,Kansas,Carry On Wayward Son,-,23,17,,,,
98,-,Orleans,Still the One,-,32,47,,,,
99,-,WANDS,honey,-,99,1,,,,
100,-,Yulara,Flyin' High,-,3,105,,,,
