Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,233,,,,
2,up,AC/DC,Thunderstruck,2,1,233,70,2019-11-17,63,2019-12-08
3,up,Shinedown,A Symptom Of Being Human,12,2,60,,,,
4,-,Mötley Crüe,Dogs Of War,-,4,1,,,,
5,up,Eagles,Hotel California,5,2,233,,,,
6,up,AC/DC,Back In Black,7,3,233,,,,
7,up,The Goo Goo Dolls,Iris,13,1,214,,,,
8,-,David Gilmour,The Piper's Call,-,8,1,,,,
9,down,Journey,Don't Stop Believin',6,3,233,,,,
10,down,AC/DC,Highway to Hell,4,1,233,,,,
11,up,Pearl Jam,Wreckage,24,11,2,,,,
12,down,LINKIN PARK,In the End,10,1,184,,,,
13,up,Five Finger Death Punch,This Is the Way (feat. DMX),15,8,4,,,,
14,up,Bon Jovi,Legendary,63,2,7,,,,
15,up,Bon Jovi,Livin' On a Prayer,43,13,207,,,,
16,down,The Cranberries,Zombie,9,2,232,,,,
17,up,U.S.A. for Africa,We Are the World,18,1,232,,,,
18,up,Toto,Africa,29,12,219,,,,
19,down,AC/DC,You Shook Me All Night Long,16,11,233,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,60,8,50,,,,
21,up,Metallica,Enter Sandman,26,3,166,,,,
22,down,The Outfield,Your Love,19,11,79,,,,
23,down,Papa Roach,Leave a Light On,3,3,30,,,,
24,down,LINKIN PARK,Numb,23,1,183,,,,
25,down,King Harvest,Dancing In the Moonlight (Original Recording),21,10,23,,,,
26,up,The Killers,Mr. Brightside,42,9,183,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,27,1,233,,,,
28,down,Mark Knopfler,Two Pairs Of Hands,11,11,5,,,,
29,-,Heart,Crazy On You,-,29,14,,,,
30,down,Billy Joel,Piano Man,8,8,33,,,,
31,up,Phil Collins,In the Air Tonight,34,1,227,,,,
