Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,234,,,,
2,up,LINKIN PARK,In the End,2,2,234,,,,
3,up,Queen,Bohemian Rhapsody,4,1,234,,,,
4,down,Zach Bryan,Heading South,3,2,54,,,,
5,up,AC/DC,Thunderstruck,5,2,234,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,9,1,234,,,,
7,up,The Killers,Mr. Brightside,8,1,234,,,,
8,down,LINKIN PARK,Numb,6,3,234,,,,
9,down,Eagles,Hotel California,7,1,234,,,,
10,up,Foo Fighters,Everlong,10,10,11,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,7,234,,,,
12,down,Queen,Another One Bites the Dust,11,2,234,,,,
13,up,Toto,Africa,13,3,234,,,,
14,up,The Goo Goo Dolls,Iris,14,9,224,,,,
15,up,AC/DC,Highway to Hell,15,4,234,,,,
16,up,Fleetwood Mac,Dreams,16,1,234,94,2020-10-18,94,2020-10-18
17,up,Journey,Don't Stop Believin',17,6,234,,,,
18,up,Nickelback,How You Remind Me,18,11,234,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,15,234,,,,
20,up,Evanescence,Bring Me To Life,20,13,228,,,,
21,up,The Outfield,Your Love,23,21,164,,,,
22,down,Fleetwood Mac,Dreams,21,1,202,,,,
23,down,AC/DC,You Shook Me All Night Long,22,11,234,,,,
24,up,The Police,Every Breath You Take,32,21,233,,,,
25,up,Keane,Somewhere Only We Know,25,20,114,,,,
26,up,Tom Odell,Another Love,26,19,176,,,,
27,up,blink-182,All the Small Things,27,18,232,,,,
28,up,System Of A Down,Chop Suey!,31,28,234,,,,
29,up,Aerosmith,Dream On,30,3,167,,,,
30,down,The White Stripes,Seven Nation Army,28,24,69,,,,
31,up,Fleetwood Mac,Landslide (Remastered),35,7,200,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,34,15,234,,,,
33,up,The Beatles,Yesterday,33,17,207,,,,
