Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,26,,,,
3,up,Morgan Wallen,Last Night,3,1,30,,,,
4,up,Luke Combs,Fast Car,4,1,23,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,132,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,122,,,,
7,up,"Diplo, Jessie Murph & Polo G",Heartbroken,8,7,5,,,,
8,up,Chris Stapleton,White Horse,10,3,6,,,,
9,up,John Denver,Life Is so Good,11,1,50,,,,
10,down,Dolly Parton,Jolene,9,2,158,,,,
11,up,Zach Bryan,Something in the Orange,12,1,68,,,,
12,up,Jelly Roll,Dragging These Roots,18,12,5,,,,
13,down,Dolly Parton,9 to 5,7,3,115,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),15,2,60,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,1,189,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,186,88,2020-03-22,66,2020-03-29
17,up,Peder Pan,Sing for Nature,17,3,62,,,,
18,up,Johnny Cash,Hurt,20,3,199,,,,
19,up,Lady Antebellum,Need You Now,29,1,196,,,,
20,up,Morgan Wallen,You Proof,24,14,67,,,,
21,down,Tyler Childers,In Your Love,16,16,5,,,,
22,down,Kim Carnes,Bette Davis Eyes,19,1,194,,,,
23,up,Bailey Zimmerman,Religiously,26,22,20,,,,
24,down,Luke Combs,The Kind of Love We Make,21,1,63,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,199,7,2019-10-06,7,2019-10-06
26,up,Glen Campbell,Times Like These,27,4,49,,,,
27,up,Taylor Swift,Enchanted,28,1,104,,,,
28,up,Megan Moroney,I'm Not Pretty,43,17,20,,,,
29,up,Cody Johnson,The Painter,30,20,3,,,,
30,up,Morgan Wallen,Chasin' You,33,21,68,,,,
31,down,Peder Pan,Fool the Priest,25,6,62,,,,
32,up,Nate Smith,World on Fire,47,13,14,,,,
33,up,Lainey Wilson,Watermelon Moonshine,46,23,15,,,,
34,down,Highwaymen,Highwayman,22,4,187,,,,
35,up,Warren Zeiders,Pretty Little Poison,71,35,5,,,,
36,up,Luke Combs,When It Rains It Pours,37,15,91,,,,
37,down,Zach Bryan,"Burn, Burn, Burn",35,21,15,,,,
38,up,Sam Hunt,Outskirts,40,25,25,,,,
39,up,Dylan Gossett,Coal,72,6,3,,,,
40,down,Luke Combs,Beautiful Crazy,38,14,72,,,,
41,up,Gabby Barrett,Glory Days,55,23,11,,,,
42,down,David Ritschard,Sockenplan Revisited,32,28,19,,,,
43,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,50,17,75,,,,
45,down,Jason Aldean,Try That In A Small Town,23,13,6,,,,
46,up,Morgan Wallen,Everything I Love,51,21,27,,,,
47,up,Alana Springsteen,ghost in my guitar,78,47,2,,,,
48,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,40,1,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,48,1,190,,,,
50,-,Zach Bryan,East Side of Sorrow,-,6,1,,,,
51,down,Luke Combs,Love You Anyway,34,3,29,,,,
52,up,Dan + Shay,Save Me The Trouble,84,30,7,,,,
53,down,David Ritschard,Duplantis Blues,44,44,5,,,,
54,-,Oliver Anthony Music,Ive Got to Get Sober,-,54,1,,,,
55,down,Luke Combs,Forever After All,49,1,120,20,2020-11-01,20,2020-11-01
56,up,Brett Young,Dance With You,88,49,6,,,,
57,up,Taylor Swift,Our Song,64,38,23,,,,
58,up,Taylor Swift,The Way I Loved You (Taylor’s Version),59,10,46,,,,
59,up,Tyler Hubbard,Dancin’ In The Country,63,13,36,,,,
60,down,David Ritschard,Blåbärskungen,53,17,10,,,,
61,-,Zach Bryan,Overtime,-,13,1,,,,
62,down,Luke Combs,Hurricane,54,22,71,,,,
63,-,Zach Bryan,Summertime's Close,-,18,1,,,,
64,down,Luke Combs,She Got the Best of Me,56,17,74,,,,
65,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,9,1,,,,
66,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,53,3,,,,
67,-,Zach Bryan,Fear and Friday’s,-,23,1,,,,
68,-,Zach Bryan,El Dorado,-,19,1,,,,
69,down,Hailey Whitters,I’m In Love,45,30,6,,,,
70,-,Zach Bryan,Ticking,-,26,1,,,,
71,down,Dixie Chicks,Wide Open Spaces,42,7,93,,,,
72,-,Tim McGraw,Standing Room Only,-,29,1,,,,
73,up,Carrie Underwood,Out Of That Truck,83,19,25,,,,
74,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,31,1,,,,
75,-,Zach Bryan,Spotless (feat. The Lumineers),-,17,1,,,,
76,down,Chris Stapleton,You Should Probably Leave,62,9,91,,,,
77,-,Morgan Wallen,Thought You Should Know,-,40,25,,,,
78,down,Old Dominion,Memory Lane,36,14,32,,,,
79,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,39,,,,
80,down,Marc Cohn,Walking In Memphis,58,1,188,,,,
81,up,Morgan Wade,Psychopath,89,46,5,,,,
82,-,Zach Bryan,Jake’s Piano - Long Island,-,36,1,,,,
83,-,Zach Bryan,Tourniquet,-,14,1,,,,
84,down,Jordan Davis,Next Thing You Know,65,15,46,,,,
85,-,Zach Bryan,Fear and Friday’s (Poem),-,66,1,,,,
86,down,Kelsea Ballerini,Blindsided,41,20,27,,,,
87,-,Zach Bryan,Tradesman,-,44,1,,,,
88,down,Chris Stapleton,Starting Over,52,1,118,,,,
89,down,Diplo & Jessie Murph,Heartbroken (Jessie's Version),85,66,4,,,,
90,down,David Ritschard,Sverigerocken,39,16,24,,,,
91,down,Darius Rucker,Wagon Wheel,68,29,73,,,,
92,down,Zach Bryan,Dawns (feat. Maggie Rogers),69,13,25,,,,
93,-,Zach Bryan,Oklahoman Son,-,60,1,,,,
94,-,Parker McCollum,Burn It Down (Radio Edit),-,67,1,,,,
95,down,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),70,49,6,,,,
96,-,Oliver Anthony Music,Doggonit (Reupload),-,78,1,,,,
97,down,David Ritschard & Frida Hyvönen,Än går det vågor,60,28,9,,,,
98,down,Sam Barber,Straight and Narrow,74,16,12,,,,
99,-,Dustin Lynch,Stars Like Confetti,-,29,12,,,,
100,-,Charles Wesley Godwin,Cue Country Roads,-,27,2,,,,
