Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,3,1,18,,,,
3,up,Thomas Rhett,What's Your Country Song,8,1,30,,,,
4,up,Josh Turner,Would You Go With Me,9,4,4,,,,
5,up,Kim Carnes,Bette Davis Eyes,12,1,80,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,80,,,,
7,down,Luke Combs,Forever After All,2,1,33,20,2020-11-01,20,2020-11-01
8,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,9,63,2021-04-18,63,2021-04-18
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,3,,,,
10,up,Lady Antebellum,Need You Now,15,1,82,,,,
11,-,Highwaymen,Highwayman,-,4,75,,,,
12,up,Willie Nelson,Always On My Mind,40,8,67,,,,
13,up,Willie Nelson,On the Road Again,41,6,39,,,,
14,up,Chris Stapleton,Tennessee Whiskey,94,1,75,,,,
15,up,Dolly Parton,Jolene,21,2,76,,,,
16,down,Chris Young & Kane Brown,Famous Friends,6,5,17,,,,
17,up,Tenille Arts,"Back Then, Right Now",26,17,2,,,,
18,up,Johnny Cash,Hurt,30,3,83,,,,
19,up,Brett Young,Not Yet,38,8,6,,,,
20,up,Blake Shelton,Corn,47,20,2,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),11,1,17,18,2021-02-21,18,2021-02-21
22,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,8,,,,
23,-,Willie Nelson,City of New Orleans,-,23,6,,,,
24,down,Old Dominion,I Was On a Boat That Day,22,22,2,,,,
25,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,74,,,,
26,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,8,,,,
27,-,Simon & Frippe,Låt mig visa dig,-,17,18,,,,
28,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,2,,,,
29,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,13,,,,
30,up,Camell,Om du ger mig himlen,49,22,5,,,,
31,down,Chris Stapleton,Starting Over,23,1,41,,,,
32,-,Keith Urban,Change Your Mind,-,2,27,,,,
33,down,Eric Church,Hell of a View,14,8,35,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,2,72,88,2020-03-22,66,2020-03-29
35,-,Willie Nelson,Blue Skies,-,35,3,,,,
36,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,8,,,,
37,-,Willie Nelson,Georgia On My Mind,-,37,4,,,,
38,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,6,,,,
39,-,Willie Nelson,Whiskey River (Live),-,39,3,,,,
40,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),44,19,12,,,,
41,down,Marc Cohn,Walking In Memphis,7,1,77,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,11,86,2021-04-04,86,2021-04-04
43,-,Willie Nelson,Me and Paul,-,43,4,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,80,21,2019-10-06,9,2019-10-13
45,-,Thomas Rhett,Country Again,-,8,7,,,,
46,-,Ingrid Andress,We're Not Friends,-,9,31,,,,
47,up,Seaforth,Breakups,60,17,7,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,4,78,,,,
49,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,17,,,,
50,down,Chris Lane,Summer Job Money,33,33,2,,,,
51,-,Dolly Parton,I Will Always Love You,-,13,52,,,,
52,-,Eric Church,Some of It,-,52,1,,,,
53,-,Matt Stell,That Ain't Me No More,-,53,1,,,,
54,-,Jason Aldean,Blame It on You,-,36,9,,,,
55,up,Luke Bryan,Waves,71,25,5,,,,
56,-,Cody Jinks,Loud and Heavy,-,56,1,,,,
57,down,Ryan Hurd & Maren Morris,Chasing After You,16,6,17,,,,
58,-,Dolly Parton,9 To 5,-,24,24,,,,
59,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,16,,,,
60,down,Florida Georgia Line,Long Live,28,14,18,,,,
61,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,5,,,,
62,down,Taylor Swift,Bonus Track 6 (From The Vault),42,15,9,,,,
63,-,Brothers Osborne,I'm Not For Everyone,-,6,17,,,,
64,-,Jordan Davis,Need To Not,-,42,7,,,,
65,down,Alan Jackson,Back,19,4,4,,,,
66,down,Dierks Bentley,Gone,20,12,24,,,,
67,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),25,22,12,,,,
68,down,Blake Shelton,Minimum Wage,13,13,10,,,,
69,-,Taylor Swift,Back to December,-,23,15,,,,
70,down,Keith Urban,One Too Many,34,1,38,,,,
71,-,Chris Stapleton,Nobody To Blame,-,29,10,,,,
72,-,Josh Turner,Your Man,-,27,29,,,,
73,-,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),-,73,1,,,,
74,-,Johnny Cash,Ring of Fire,-,5,66,,,,
75,-,Woodland,Slow Down a Bit,-,22,1,,,,
76,-,Little Big Town,Girl Crush,-,41,14,,,,
77,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,18,,,,
78,up,BRELAND,Cross Country (feat. Mickey Guyton),84,78,2,,,,
79,down,HARDY,GIVE HEAVEN SOME HELL,29,23,10,,,,
80,up,Darius Rucker,My Masterpiece,90,56,6,,,,
81,-,Chris Stapleton,Outlaw State of Mind,-,53,6,,,,
82,down,Dixie Chicks,Landslide,52,7,32,,,,
83,down,Taylor Swift,Bonus Track 4 (From The Vault),24,1,9,,,,
84,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,59,,,,
85,down,Brett Kissel,"Make a Life, Not a Living",64,64,2,,,,
86,down,Sam Hunt,Breaking Up Was Easy in the 90's,74,14,20,,,,
87,-,Shannon McNally,I Ain’t Living Long Like This (feat. Rodney Crowell),-,87,1,,,,
88,-,Triston Marez & Ronnie Dunn,Where the Neon Lies,-,60,1,,,,
89,-,Chris Stapleton,Parachute,-,14,22,,,,
90,-,LeAnn Rimes,How Do I Live,-,19,12,,,,
91,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),31,21,7,,,,
92,down,Taylor Swift,Bonus Track 5 (From The Vault),61,16,9,,,,
93,-,Brad Paisley,Then,-,32,11,,,,
94,down,Taylor Swift,White Horse (Taylor’s Version),76,9,9,,,,
95,-,Parker McCollum,To Be Loved By You,-,13,1,,,,
96,-,Chris Stapleton,Whiskey and You,-,17,15,,,,
97,-,Scotty McCreery,In Between,-,42,4,,,,
98,-,Drew Baldridge,She's Somebody's Daughter,-,98,1,,,,
99,-,Morgan Wade,Wilder Days,-,7,7,,,,
100,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,7,,,,
