Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,1,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),12,1,9,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay,Glad You Exist,2,1,10,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,75,7,2019-10-06,7,2019-10-06
6,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,53,,,,
7,up,Chris Stapleton,Starting Over,22,1,33,,,,
8,down,Keith Urban,One Too Many,7,1,30,,,,
9,down,Chris Young & Kane Brown,Famous Friends,5,5,9,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,72,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,3,31,77,2020-04-26,77,2020-04-26
12,up,Ryan Hurd & Maren Morris,Chasing After You,25,6,9,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,72,,,,
14,up,Thomas Rhett,What's Your Country Song,16,1,22,,,,
15,down,Ingrid Andress,Lady Like,4,4,51,,,,
16,up,Parmalee & Blanco Brown,Just the Way,33,16,20,,,,
17,up,Gabby Barrett,The Good Ones,36,10,27,,,,
18,down,Maren Morris,A Song for Everything,13,2,31,,,,
19,down,Luke Combs,Forever After All,14,1,25,20,2020-11-01,20,2020-11-01
20,down,Florida Georgia Line,Long Live,17,14,13,,,,
21,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),19,19,8,,,,
22,down,Lainey Wilson,Things a Man Oughta Know,11,11,16,,,,
23,-,Taylor Swift,Fearless (Taylor’s Version),-,2,1,,,,
24,down,Eric Church,Hell of a View,15,8,27,,,,
25,up,テイラー・スウィフト,All Too Well,44,11,41,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
27,down,Johnny Cash,Hurt,18,3,75,,,,
28,down,Willie Nelson,Always On My Mind,24,8,59,,,,
29,-,Lee Nilsson,What Would I Be (Band Version),-,5,48,,,,
30,up,Willie Nelson,On the Road Again,38,6,32,,,,
31,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,1,,,,
32,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,1,,,,
33,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,1,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,70,,,,
35,-,Taylor Swift,White Horse (Taylor’s Version),-,9,1,,,,
36,down,Dolly Parton,Jolene,21,2,68,,,,
37,down,Dolly Parton,9 to 5,29,3,38,,,,
38,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,1,,,,
39,down,Lady Antebellum,Need You Now,28,1,74,,,,
40,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,1,,,,
41,up,Highwaymen,Highwayman,54,4,69,,,,
42,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,1,,,,
43,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,1,,,,
44,-,Kacey Musgraves,Rainbow,-,5,19,80,2019-10-20,80,2019-10-20
45,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),37,22,9,,,,
46,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,1,,,,
47,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,1,,,,
48,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,1,,,,
49,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),23,6,26,,,,
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,1,,,,
51,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,1,,,,
52,-,Taylor Swift,Change (Taylor’s Version),-,18,1,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,75,21,2019-10-06,9,2019-10-13
54,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,1,,,,
55,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,1,,,,
56,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,1,,,,
57,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,32,1,,,,
58,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,26,1,,,,
59,-,Taylor Swift,Superstar (Taylor’s Version),-,33,1,,,,
60,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,1,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,4,33,,,,
62,up,Damon Collum & Angelina Lundh,Safe Haven,97,14,16,,,,
63,down,Morgan Wade,Wilder Days,10,7,4,,,,
64,-,Elov & Beny,Wingman,-,33,3,,,,
65,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,30,5,,,,
66,up,Simon & Frippe,Låt mig visa dig,96,17,14,,,,
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,52,7,21,,,,
68,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,4,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,2,68,88,2020-03-22,66,2020-03-29
70,down,Justin Moore,We Didn't Have Much,32,11,5,,,,
71,-,Keith Urban,Change Your Mind,-,2,23,,,,
72,down,Lady A,Like A Lady,30,20,3,,,,
73,-,Josh Turner,Your Man,-,27,25,,,,
74,-,Miranda Lambert,The House That Built Me,-,74,1,,,,
75,-,Kat & Alex,How Many Times,-,53,2,,,,
76,down,Kelsea Ballerini,Track Nine,43,18,6,,,,
77,-,Brothers Osborne,I'm Not For Everyone,-,6,12,,,,
78,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,1,,,,
79,-,Miranda Lambert,Mama's Broken Heart,-,79,1,,,,
80,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,13,,,,
81,-,Luke Bryan,Down to One,-,23,15,,,,
82,-,Willie Nelson,City of New Orleans,-,23,3,,,,
83,-,Miranda Lambert,Heart Like Mine,-,83,1,,,,
84,-,Alan Jackson,Freight Train,-,22,6,,,,
85,down,Darius Rucker,My Masterpiece,73,56,3,,,,
86,-,Marc Cohn,Walking In Memphis,-,1,69,,,,
87,-,Willie Jones,Drank Too Much,-,60,2,,,,
88,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",49,29,9,,,,
89,-,Tenille Arts,Somebody Like That,-,13,4,,,,
90,down,Jordan Davis,Need To Not,57,42,2,,,,
91,down,Kenny Chesney,Knowing You,62,31,4,,,,
92,-,Walker Montgomery,She Don't Know,-,76,2,,,,
93,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,4,,,,
94,-,Michael Ray,Whiskey and Rain,-,19,7,,,,
95,up,Willie Nelson,Georgia On My Mind,100,37,3,,,,
96,-,Willie Nelson,Me and Paul,-,43,1,,,,
97,-,Dolly Parton,I Will Always Love You,-,13,50,,,,
98,-,Blake Shelton,Minimum Wage,-,13,5,,,,
99,-,Kane Brown,Worship You,-,32,4,,,,
100,-,Gabby Barrett,I Hope,-,5,50,99,2020-01-12,78,2020-03-22
