Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,11,,,,
2,up,Dolly Parton,Jolene (Single Version),2,1,99,,,,
3,up,Peder Pan,Sing for Nature,4,3,10,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,142,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,134,88,2020-03-22,66,2020-03-29
6,up,Cole Swindell,She Had Me At Heads Carolina,7,5,16,,,,
7,up,Peder Pan,Fool the Priest,8,6,10,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,147,7,2019-10-06,7,2019-10-06
9,up,Josh Ross,Iris (Apple Music Home Session),19,4,3,,,,
10,up,Tyler Hubbard,5 Foot 9,12,7,12,,,,
11,down,Johnny Cash,Hurt,9,3,147,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,1,137,,,,
13,up,Nate Smith,Whiskey On You,15,10,15,,,,
14,down,Taylor Swift,Enchanted,13,1,52,,,,
15,down,Lady Antebellum,Need You Now,11,1,144,,,,
16,down,Lainey Wilson,Heart Like A Truck,10,10,13,,,,
17,up,Jordan Davis,What My World Spins Around,20,2,14,,,,
18,up,Poor Man's Poison,Hell's Comin' with Me,39,6,13,,,,
19,up,Morgan Wallen,You Proof,23,14,15,,,,
20,up,Bailey Zimmerman,Rock and A Hard Place,21,5,11,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),24,1,80,18,2021-02-21,18,2021-02-21
22,down,Kelsea Ballerini,HEARTFIRST,16,6,21,,,,
23,down,Kane Brown,Like I Love Country Music,18,7,16,,,,
24,up,Maddie & Tae,Every Night Every Morning,37,22,7,,,,
25,up,Jarred Morales,Long Way from Home,29,12,16,,,,
26,up,Jarred Morales,Dinner for Two,30,11,15,,,,
27,up,Luke Combs,Doin' This,52,2,34,,,,
28,down,Marc Cohn,Walking In Memphis,17,1,136,,,,
29,down,Ingrid Andress & Sam Hunt,Wishful Drinking,25,4,42,,,,
30,down,Cody Johnson,'Til You Can't,22,1,54,,,,
31,up,Jarred Morales,Debbies Barn,32,9,14,,,,
32,down,Jarred Morales,Sunset Runaway,31,9,17,,,,
33,up,Jarred Morales,Lonesome,40,13,17,,,,
34,up,Jarred Morales,Coast to Coast,34,12,18,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,22,37,,,,
36,down,Shania Twain,You're Still the One,33,13,45,,,,
37,down,Highwaymen,Highwayman,27,4,135,,,,
38,up,Zach Bryan,Oklahoma Smokeshow,65,28,3,,,,
39,down,Dixie Chicks,Wide Open Spaces,26,7,41,,,,
40,up,Luke Combs,Forever After All,47,1,68,20,2020-11-01,20,2020-11-01
41,up,Sam Hunt,Water Under The Bridge,50,5,10,,,,
42,up,Willie Nelson,Always On My Mind,53,8,128,,,,
43,down,Zach Bryan,Something in the Orange,41,1,16,,,,
44,up,Framed,Min Rosa Cabriolet,71,44,2,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,4,70,,,,
46,down,Dierks Bentley,Gold,28,14,5,,,,
47,up,Luke Combs,When It Rains It Pours,51,15,41,,,,
48,down,Jon Pardi,Last Night Lonely,45,9,22,,,,
49,down,Keith Urban,Brown Eyes Baby,36,15,7,,,,
50,down,Chris Stapleton,You Should Probably Leave,44,9,56,,,,
51,down,Willie Nelson,On the Road Again,43,6,93,,,,
52,up,テイラー・スウィフト,I Knew You Were Trouble.,68,1,140,,,,
53,up,Alan Jackson,Good Time,64,52,5,,,,
54,up,Luke Combs,Beer Never Broke My Heart,59,12,53,70,2019-10-06,41,2019-11-17
55,up,Luke Combs,Hurricane,82,22,34,,,,
56,up,Zac Brown Band,Chicken Fried,76,38,33,,,,
57,down,Little Big Town,Hell Yeah,55,17,15,,,,
58,-,Bailey Zimmerman,Where It Ends,-,7,1,,,,
59,up,Woodland,Sacred Dream,99,40,3,,,,
60,up,Kane Brown,One Mississippi,72,3,41,,,,
61,up,Woodland,A Hard Days Work,97,38,3,,,,
62,-,Woodland,Slow Down a Bit,-,38,2,,,,
63,up,Woodland,Poor Harvest,94,36,3,,,,
64,up,Woodland,Coffe at Maggies,96,41,3,,,,
65,up,Thomas Rhett,Half Of Me (feat. Riley Green),67,17,16,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,2,67,,,,
67,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,16,1,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,129,21,2019-10-06,9,2019-10-13
69,up,Parker McCollum,Handle On You,91,17,2,,,,
70,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,35,35,6,,,,
71,-,Chris Stapleton,Starting Over,-,1,73,,,,
72,up,Woodland,The Space Between Us,79,36,3,,,,
73,down,Darius Rucker,Wagon Wheel,48,29,22,,,,
74,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,5,126,,,,
75,down,Luke Combs,Beautiful Crazy,73,14,30,,,,
76,up,Muscadine Bloodline,Me On You,100,76,3,,,,
77,down,Johnny Cash,Ring of Fire,74,5,110,,,,
78,down,Elle King,Worth A Shot (feat. Dierks Bentley),57,4,16,,,,
79,up,Bailey Zimmerman,Fall In Love,86,21,12,,,,
80,down,Gabby Barrett,Pick Me Up,56,11,31,,,,
81,down,Carly Pearce,What He Didn't Do,66,35,9,,,,
82,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,16,,,,
83,up,Alana Springsteen,While You’re At It,88,76,3,,,,
84,-,Woodland,Midlife,-,38,1,,,,
85,down,Luke Combs,She Got the Best of Me,78,17,30,,,,
86,-,Lionel Richie,Endless Love (feat. Shania Twain),-,61,2,,,,
87,down,Johnny Cash,Ring of Fire (Mono),62,26,8,,,,
88,-,Kameron Marlowe,Girl On Fire,-,43,7,,,,
89,-,Lily Rose,I'd Be You,-,44,6,,,,
90,down,David Morris,Carrying Your Love,60,60,3,,,,
91,down,Carrie Underwood,Ghost Story,77,5,22,,,,
92,-,HARDY & Lainey Wilson,wait in the truck,-,18,1,,,,
93,-,Woodland,How Hard Can It Be,-,41,1,,,,
94,-,Ingrid Andress,Seeing Someone Else,-,43,9,,,,
95,down,Jake Owen,Up There Down Here,80,34,12,,,,
96,down,BRELAND,Told You I Could Drink (feat. Lady A),54,54,3,,,,
97,-,Luke Combs,Outrunnin' Your Memory,-,11,8,,,,
98,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,122,,,,
99,-,Chris Stapleton,Parachute,-,14,30,,,,
100,down,Zach Bryan,Quittin' Time,85,21,7,,,,
