Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,9,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),6,1,7,,,,
4,up,Johnny Cash,Hurt,5,3,9,,,,
5,up,Marc Cohn,Walking In Memphis,17,1,8,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,6,88,2020-03-22,66,2020-03-29
7,up,Dan + Shay,Speechless,34,7,5,87,2019-10-13,87,2019-10-13
8,up,Taylor Swift,Mine (US Version),35,8,3,,,,
9,down,Lady Antebellum,Need You Now,7,1,9,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,7,,,,
11,down,Dan + Shay,Tequila,10,5,8,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,5,9,,,,
13,up,Highwaymen,Highwayman,14,4,7,,,,
14,-,Lady Antebellum,Need You Now,-,14,4,,,,
15,up,Kim Carnes,Bette Davis Eyes,23,1,6,,,,
16,up,Kacey Musgraves,Rainbow,32,5,4,80,2019-10-20,80,2019-10-20
17,down,Maren Morris,The Bones,13,3,9,76,2019-12-22,50,2020-01-12
18,down,Luke Combs,Even Though I'm Leaving,16,4,5,48,2019-10-06,34,2019-11-17
19,up,Lady Antebellum,What If I Never Get Over You,22,7,8,71,2019-11-17,71,2019-11-17
20,-,Willie Nelson,Always On My Mind,-,8,5,,,,
21,down,Johnny Cash,Ring of Fire,19,5,8,,,,
22,up,Gabby Barrett,I Hope,28,5,5,99,2020-01-12,78,2020-03-22
23,up,Dolly Parton,I Will Always Love You,31,13,5,,,,
24,up,Dolly Parton,Jolene,39,2,9,,,,
25,up,Kelsea Ballerini,homecoming queen?,25,15,5,,,,
26,down,Chris Stapleton,Tennessee Whiskey,20,1,7,,,,
27,up,Old Dominion,One Man Band,30,5,6,52,2019-10-06,49,2019-10-27
28,-,バンド・ペリー,If I Die Young (Pop Version),-,28,3,,,,
29,up,Lee Nilsson,What Would I Be (Band Version),73,5,9,,,,
30,up,Lee Nilsson,What Would I Be (Campfire version),80,6,9,,,,
31,down,Blanco Brown,The Git Up,8,3,8,47,2019-10-27,47,2019-10-27
32,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,8,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),12,3,9,,,,
34,-,Ingrid Andress,More Hearts Than Mine,-,3,7,,,,
35,up,Kenny Rogers,The Gambler,36,12,4,100,2020-03-22,100,2020-03-22
36,-,Brett Young,Mercy,-,36,2,,,,
37,-,Dixie Chicks,Landslide,-,7,4,,,,
38,down,Thomas Rhett,Remember You Young,33,33,4,,,,
39,-,Wade Hayes,She Used to Say That to Me,-,39,1,,,,
40,-,Kacey Musgraves,High Horse,-,40,2,,,,
41,down,Doug Seegers,Wicked Game,21,20,4,,,,
42,-,Brad Paisley,Mud On the Tires,-,42,3,,,,
43,down,Johnny Cash,The Man Comes Around,15,15,6,,,,
44,-,Dolly Parton,Here You Come Again,-,44,4,,,,
45,-,John Denver,Rocky Mountain High,-,45,1,,,,
46,-,Steven Curtis Chapman,I'd Rather Have Jesus (feat. Herb Chapman Sr.),-,46,1,,,,
47,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,47,3,,,,
48,-,Steven Curtis Chapman,Be Still and Know (feat. Caleb Chapman),-,48,1,,,,
49,-,Shania Twain,You're Still the One (International Mix),-,4,4,,,,
50,-,High Valley,Single Man,-,50,1,,,,
51,up,Shania Twain,That Don't Impress Me Much (International Mix),76,33,6,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,44,33,3,,,,
53,up,Diamonds and Whiskey,Heartbreak Queen,63,53,2,,,,
54,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,2,,,,
55,-,Chris Stapleton,Broken Halos,-,31,2,,,,
56,-,Dolly Parton,Coat of Many Colors,-,46,2,,,,
57,-,Steven Curtis Chapman,I'll Fly Away,-,57,1,,,,
58,-,Steven Curtis Chapman,"Great Is Thy Faithfulness (feat. Herb Chapman Sr & Herb Chapman, Jr.)",-,58,1,,,,
59,-,Lady Antebellum,Ocean,-,14,6,,,,
60,-,Chris Stapleton,Fire Away,-,21,1,,,,
61,-,Miranda Lambert,Gunpowder & Lead,-,51,1,,,,
62,-,Steven Curtis Chapman,"Victory In Jesus (feat. Herb Chapman Sr. & Herb Chapman, Jr.)",-,62,1,,,,
63,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,1,,,,
64,down,Johnny Cash,Personal Jesus,52,43,3,,,,
65,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,1,,,,
66,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,66,1,,,,
67,down,Jimmie Allen,Make Me Want To,29,16,3,,,,
68,-,Wade Hayes,I Want To,-,68,1,,,,
69,-,Skeeter Davis,The End of the World,-,52,1,,,,
70,-,Steven Curtis Chapman,"Without Him (feat. Herb Chapman Sr. & Herb Chapman, Jr.)",-,70,1,,,,
71,up,Carrie Underwood,Drinking Alone,98,31,5,,,,
72,-,Kane Brown,Heaven,-,48,1,,,,
73,-,Kris Kristofferson,Me and Bobby McGee,-,37,1,,,,
74,-,Brad Paisley,Last Time for Everything,-,52,1,,,,
75,-,Steven Curtis Chapman,"Life Is Like a Mountain Railroad (feat. Herb Chapman Sr. & Herb Chapman, Jr.)",-,75,1,,,,
76,-,Luke Combs,When It Rains It Pours,-,15,3,,,,
77,-,Kenny Rogers,Coward of the County,-,54,1,,,,
78,-,Steven Curtis Chapman,How Great Thou Art (feat. Jillian Edwards Chapman),-,78,1,,,,
79,-,Kenny Rogers,Lucille,-,66,2,,,,
80,-,Steven Curtis Chapman,My Redeemer Is Faithful and True,-,80,1,,,,
81,down,テイラー・スウィフト,All Too Well,38,11,5,,,,
82,-,Faith Hill,Breathe,-,46,1,,,,
83,down,Kacey Musgraves,Butterflies,67,26,4,,,,
84,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,1,,,,
85,down,Ingrid Andress,We're Not Friends,41,9,5,,,,
86,-,Dolly Parton,9 to 5,-,3,4,,,,
87,-,Steven Curtis Chapman,'Til the Blue (feat. Gary LeVox),-,87,1,,,,
88,down,Blake Shelton,God's Country,18,18,6,99,2019-10-13,93,2019-11-24
89,-,Elles Bailey,When I Go Away (MWS Sessions),-,89,1,,,,
90,-,Justin Moore,Why We Drink,-,51,2,,,,
91,-,Steven Curtis Chapman,Dive (feat. Ricky Skaggs),-,91,1,,,,
92,down,Chris Stapleton,Parachute,54,14,5,,,,
93,-,Kacey Musgraves,Space Cowboy,-,1,4,,,,
94,-,Dolly Parton,9 To 5,-,27,3,,,,
95,-,Carlene Carter,Every Little Thing,-,29,4,,,,
96,-,Walker Hayes,Don't Let Her,-,58,3,,,,
97,-,Steven Curtis Chapman,Where the Bluegrass Grows,-,97,1,,,,
98,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,98,1,,,,
99,-,Riley Green,I Wish Grandpas Never Died,-,56,2,85,2019-10-06,77,2019-10-13
100,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,83,1,,,,
