Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,39,,,,
2,up,Lady Antebellum,Need You Now,2,1,129,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,127,,,,
4,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,4,1,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,132,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 to 5,7,3,80,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,119,88,2020-03-22,66,2020-03-29
8,up,Jason Aldean,Trouble With A Heartbreak,20,8,13,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,52,,,,
10,up,Kelsea Ballerini,HEARTFIRST,26,6,6,,,,
11,-,Chris Stapleton,Tennessee Whiskey,-,1,123,,,,
12,down,Dolly Parton,Jolene,10,2,121,,,,
13,down,Willie Nelson,Always On My Mind,12,8,113,,,,
14,down,Johnny Cash,Hurt,8,3,132,,,,
15,up,Highwaymen,Highwayman,78,4,120,,,,
16,up,Taylor Swift,Enchanted,18,1,37,,,,
17,up,Thomas Rhett,Half Of Me (feat. Riley Green),76,17,7,,,,
18,up,Woodland,Paint It Camo,51,15,35,,,,
19,up,Woodland,Poor Harvest,33,19,24,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,55,,,,
21,up,Willie Nelson,Blue Eyes Crying In the Rain,79,12,35,,,,
22,-,Dave Fenley,Turn the Page,-,22,1,,,,
23,-,Shania Twain,You're Still the One,-,13,30,,,,
24,up,Woodland,How Hard Can It Be,36,19,28,,,,
25,up,Woodland,Empty Streets,31,20,32,,,,
26,up,Woodland,Slow Down a Bit,34,22,26,,,,
27,up,Taylor Swift,Back to December,44,23,35,,,,
28,up,Willie Nelson,On the Road Again,28,6,78,,,,
29,up,Willie Nelson & Waylon Jennings,A Good Hearted Woman,84,29,20,,,,
30,up,Julia Cole,Phoenix,61,30,5,,,,
31,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,46,86,2021-04-04,86,2021-04-04
32,-,Darius Rucker,Wagon Wheel,-,29,13,,,,
33,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,127,,,,
34,up,Woodland,Lockdown,54,25,28,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),62,1,66,18,2021-02-21,18,2021-02-21
36,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,20,,,,
37,-,Taylor Swift,Mine (US Version),-,8,34,,,,
38,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,18,,,,
39,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,32,,,,
40,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,17,,,,
41,-,Willie Nelson,Georgia On My Mind,-,37,11,,,,
42,down,Woodland,Midlife,39,12,34,,,,
43,up,Woodland,Gone Fishin',45,18,32,,,,
44,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",96,29,40,,,,
45,up,Dax,Dear Alcohol,77,16,9,,,,
46,down,Woodland,A Hard Days Work,37,21,31,,,,
47,down,Woodland,Sacred Dream,30,18,24,,,,
48,-,Thomas Rhett,Slow Down Summer,-,13,25,,,,
49,down,Shelby Darrall,Love Me When I'm Leavin',16,16,5,,,,
50,-,Marty Robbins,Big Iron,-,31,10,,,,
51,-,Emily Brooke,I Guess I Do,-,18,1,,,,
52,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,26,,,,
53,up,Ronnie Dunn,Broken Neon Hearts,90,32,2,,,,
54,down,Johnny Cash,Ring of Fire,35,5,96,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,112,,,,
56,-,James Morrison,You Give Me Something (Eg Version),-,1,30,,,,
57,-,Taylor Swift,Long Live,-,52,8,,,,
58,-,Taylor Swift,Mean,-,16,21,,,,
59,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,10,,,,
60,up,Willie Nelson,Me and Paul,94,43,10,,,,
61,-,Lionel Richie & Jill Johnson,Sail On,-,26,8,,,,
62,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,26,10,,,,
63,-,Jill Johnson,The Night I Cry,-,35,8,,,,
64,up,Willie Nelson,City of New Orleans,73,23,15,,,,
65,-,Taylor Swift,The Story of Us,-,60,9,,,,
66,-,Jill Johnson,Given Up,-,26,3,,,,
67,-,Jill Johnson,For You I'll Wait,-,45,4,,,,
68,-,Jill Johnson,Could You Stay the Night,-,54,6,,,,
69,-,Jill Johnson,Love Is Good At Breaking Hearts,-,27,6,,,,
70,down,Woodland,The Space Between Us,46,18,30,,,,
71,-,Jill Johnson,Gotta Love Me More,-,28,3,,,,
72,-,Jill Johnson,When It Pours It Rains,-,31,3,,,,
73,up,Thomas Rhett & Katy Perry,Where We Started,98,11,6,,,,
74,-,Jill Barber,My Mother's Hand,-,14,1,,,,
75,-,テイラー・スウィフト,Red,-,21,31,,,,
76,-,Drew Parker,Raised Up Right,-,39,2,,,,
77,-,Alan Jackson,Small Town Southern Man,-,56,4,,,,
78,down,Zac Brown Band,Chicken Fried,38,38,22,,,,
79,-,Kane Brown,Like I Love Country Music,-,7,1,,,,
80,-,Taylor Swift,Last Kiss,-,14,17,,,,
81,-,Rasmus Gozzi & Gozzina,ÖVERDOS AV DIG,-,81,2,,,,
82,down,Alan Jackson,Freight Train,70,22,23,,,,
83,down,Dylan Scott,Can't Have Mine,19,19,5,,,,
84,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,19,,,,
85,-,Dolly Parton,Here You Come Again,-,44,21,,,,
86,up,Kacey Musgraves,simple times,99,1,30,,,,
87,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,28,,,,
88,-,Lee Ann Womack,I Hope You Dance,-,23,19,,,,
89,-,Miranda Lambert,Bluebird,-,16,24,,,,
90,-,Johnny Cash,(Ghost) Riders In the Sky,-,49,8,,,,
91,down,Dixie Chicks,Wide Open Spaces,23,7,26,,,,
92,down,Miranda Lambert,If I Was a Cowboy,5,5,23,,,,
93,-,Tyler Braden,Better Off,-,93,1,,,,
94,down,Tenille Townes,When You Need It (feat. Wrabel),29,29,2,,,,
95,down,Willie Nelson,I'll Love You Till The Day I Die,41,35,3,,,,
96,-,Josh Turner,Your Man,-,27,48,,,,
97,-,Johnny Cash,Folsom Prison Blues,-,29,26,,,,
98,-,Danielle Bradbery,Break My Heart Again,-,5,14,,,,
99,-,Parmalee,Take My Name,-,78,2,,,,
100,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,53,1,,,,
