Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,92,,,,
3,up,Johnny Cash,Hurt,8,3,95,,,,
4,up,Walker Hayes,Fancy Like,5,4,7,,,,
5,-,Kacey Musgraves,star-crossed,-,2,1,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,82,88,2020-03-22,66,2020-03-29
7,down,Dan + Shay,Steal My Love,4,4,3,,,,
8,up,Chris Stapleton,Tennessee Whiskey,31,1,87,,,,
9,up,Keith Urban,Wild Hearts,12,9,2,,,,
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,2,15,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,1,29,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton,Jolene,22,2,87,,,,
13,up,Highwaymen,Highwayman,63,4,86,,,,
14,up,Willie Nelson,Always On My Mind,52,8,78,,,,
15,down,Marc Cohn,Walking In Memphis,6,1,87,,,,
16,-,Kane Brown,One Mississippi,-,3,1,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,20,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,21,63,2021-04-18,63,2021-04-18
19,-,Dan + Shay,Glad You Exist,-,1,25,,,,
20,up,Willie Nelson,On the Road Again,46,6,47,,,,
21,-,Kacey Musgraves,justified,-,1,1,,,,
22,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,79,,,,
23,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,11,,,,
24,down,Lady Antebellum,Need You Now,10,1,92,,,,
25,down,Sturgill Simpson,Ol' Dood (Part I),19,19,2,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),100,6,16,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),70,2,19,,,,
28,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,13,,,,
29,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),29,21,14,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,61,2,21,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,89,21,2019-10-06,9,2019-10-13
32,-,Chris Stapleton,Starting Over,-,1,50,,,,
33,-,Luke Combs,South On Ya,-,21,1,,,,
34,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,14,,,,
35,-,Thomas Rhett,What's Your Country Song,-,1,41,,,,
36,-,Carter Faith,Cowboys & Dreamers,-,31,1,,,,
37,-,Woodland,The Space Between Us,-,18,5,,,,
38,-,Kacey Musgraves,Slow Burn,-,4,17,,,,
39,-,Woodland,Empty Streets,-,20,7,,,,
40,-,Zac Brown Band,Toes,-,36,6,,,,
41,-,Woodland,Poor Harvest,-,19,3,,,,
42,-,Woodland,Lockdown,-,25,3,,,,
43,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,6,,,,
44,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,9,,,,
45,down,Kim Carnes,Bette Davis Eyes,9,1,90,,,,
46,down,Taylor Swift,Bonus Track 4 (From The Vault),28,1,17,,,,
47,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,1,6,,,,
48,-,Josh Turner,Your Man,-,27,34,,,,
49,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,4,,,,
50,-,Kenny Rogers,The Gambler,-,12,25,100,2020-03-22,100,2020-03-22
51,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,15,,,,
52,up,Taylor Swift,The Way I Loved You (Taylor’s Version),82,10,15,,,,
53,-,Carter Faith,Joyride,-,53,2,,,,
54,-,Luke Combs,When It Rains It Pours,-,15,22,,,,
55,up,Chris Stapleton,Nothing Else Matters,56,55,3,,,,
56,-,Woodland,Coffe at Maggies,-,17,3,,,,
57,-,Taylor Swift,Back to December,-,23,17,,,,
58,down,Patrik Rosman,Perfect One,13,13,9,,,,
59,-,Kacey Musgraves,Golden Hour,-,27,6,,,,
60,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,17,,,,
61,-,Jarred Morales,Lonesome,-,13,1,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,4,88,,,,
63,up,Johnny Cash,Ring of Fire,96,5,73,,,,
64,down,Gabby Barrett,I Hope,62,5,60,99,2020-01-12,78,2020-03-22
65,-,Shania Twain,Man! I Feel Like a Woman!,-,17,14,,,,
66,-,Kacey Musgraves,Lonely Weekend,-,66,1,,,,
67,-,Woodland,Paint It Camo,-,15,9,,,,
68,-,Kacey Musgraves,"Oh, What a World",-,53,3,,,,
69,-,Carter Faith,I Just Wanna Dance,-,69,1,,,,
70,-,Dolly Parton,I Will Always Love You,-,13,56,,,,
71,-,Woodland,Slow Down a Bit,-,22,3,,,,
72,-,Jason Isbell and the 400 Unit,Sad But True,-,36,1,,,,
73,-,Woodland,A Hard Days Work,-,21,4,,,,
74,-,Dolly Parton,9 To 5,-,27,25,,,,
75,-,Willie Nelson,City of New Orleans,-,23,8,,,,
76,-,Taylor Swift,New Year’s Day,-,11,9,,,,
77,-,Taylor Swift,Mean,-,16,12,,,,
78,-,Kacey Musgraves,Butterflies,-,26,26,,,,
79,-,Jarred Morales,Dinner for Two,-,11,1,,,,
80,down,Taylor Swift,Come In With The Rain (Taylor’s Version),32,32,10,,,,
81,-,Jarred Morales,Coast to Coast,-,12,1,,,,
82,-,Willie Nelson,Whiskey River (Live),-,39,6,,,,
83,down,Rascal Flatts,I Won't Let Go,79,50,3,,,,
84,down,Taylor Swift,Bonus Track 1 (From The Vault),34,1,22,86,2021-04-04,86,2021-04-04
85,-,James Morrison,You Give Me Something (Eg Version),-,1,25,,,,
86,-,Marty Robbins,Big Iron,-,31,6,,,,
87,-,Woodland,Sacred Dream,-,18,3,,,,
88,-,Blake Shelton,God's Country,-,18,31,99,2019-10-13,93,2019-11-24
89,down,Taylor Swift,Untouchable (Taylor’s Version),18,18,12,,,,
90,down,Woodland,Midlife,69,12,8,,,,
91,-,Runa,Håll min hand,-,91,1,,,,
92,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,16,,,,
93,-,Taylor Swift,White Horse (Taylor’s Version),-,9,20,,,,
94,-,Willie Nelson,Georgia On My Mind,-,37,7,,,,
95,-,The Band Perry,If I Die Young,-,8,17,,,,
96,-,Jarred Morales,Sunset Runaway,-,9,1,,,,
97,-,Woodland,Gone Fishin',-,18,4,,,,
98,-,Woodland,How Hard Can It Be,-,19,4,,,,
99,-,Shania Twain,You're Still the One,-,13,20,,,,
100,down,Willie Nelson & Waylon Jennings,A Good Hearted Woman,68,29,13,,,,
