Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,10,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
3,up,Jimmie Allen & Noah Cyrus,This is Us,18,2,31,,,,
4,down,Chris Stapleton,Starting Over,2,1,5,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,47,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,12,3,47,,,,
7,up,Morgan Wallen,7 Summers,7,2,7,51,2020-08-23,51,2020-08-23
8,up,Dolly Parton,Jolene,64,2,41,,,,
9,up,Luke Combs,Without You,61,9,2,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,5,46,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,43,88,2020-03-22,66,2020-03-29
12,up,Keith Urban,Change Your Mind,26,2,5,,,,
13,down,Highwaymen,Highwayman,11,4,45,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,44,,,,
15,down,Kim Carnes,Bette Davis Eyes,3,1,44,,,,
16,down,Lady Antebellum,Need You Now,4,1,47,,,,
17,down,Marc Cohn,Walking In Memphis,9,1,45,,,,
18,up,Morgan Wallen,More than My Hometown,25,7,14,40,2020-04-26,40,2020-04-26
19,down,Johnny Cash,Ring of Fire,5,5,46,,,,
20,down,Ingrid Andress,Lady Like,17,4,33,,,,
21,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,21,1,,,,
22,up,Dolly Parton,9 to 5,47,3,19,,,,
23,up,Ryan Hurd,Every Other Memory,36,23,11,,,,
24,down,Dolly Parton,I Will Always Love You,23,13,35,,,,
25,up,James Morrison,You Give Me Something (Eg Version),29,1,8,,,,
26,up,Chris Stapleton,Tennessee Whiskey,50,1,43,,,,
27,up,Lee Brice,One of Them Girls,92,6,20,61,2020-04-19,61,2020-04-19
28,down,Dolly Parton,Jolene (Single Version),15,1,45,,,,
29,-,Johnny Cash,Folsom Prison Blues,-,29,13,,,,
30,up,Kelsea Ballerini,Track Eight,39,17,16,,,,
31,up,Willie Nelson,Always On My Mind,58,8,35,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,18,15,,,,
33,up,Parmalee & Blanco Brown,Just the Way,48,16,11,,,,
34,-,Jon Robert Hall,Hurting Like You Have,-,34,1,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,4,43,,,,
36,-,Ingrid Andress,The Stranger (Reimagined),-,29,2,,,,
37,-,テイラー・スウィフト,All Too Well,-,11,24,,,,
38,-,Lee Nilsson,What Would I Be (Band Version),-,5,43,,,,
39,-,Lee Nilsson,What Would I Be (Campfire version),-,6,43,,,,
40,-,Paige Nichols,Good Time,-,40,1,,,,
41,-,Allcon,Free Your Soul,-,16,1,,,,
42,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),90,6,17,,,,
43,-,Caeland Garner,Tomorrow,-,43,1,,,,
44,-,Cory Marks,My Whiskey Your Wine (Bonus) [Acoustic],-,44,1,,,,
45,-,Andrew Jannakos,Gone Too Soon,-,45,1,,,,
46,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,44,1,,,,
47,-,Luke Combs,Lovin' on You,-,18,13,,,,
48,-,Chip Taylor,Forever's Going Underground (Duet With Jill Johnson),-,40,4,,,,
49,-,John Allan Miller,SandBar,-,49,1,,,,
50,-,テイラー・スウィフト,22,-,15,21,,,,
51,up,Sam Grow,Song About You,62,9,7,,,,
52,-,Maren Morris,A Song for Everything,-,2,18,,,,
53,-,Keith Urban,With You,-,53,1,,,,
54,-,Willie Nelson,Always On My Mind,-,36,3,,,,
55,-,Lady Antebellum,Champagne Night (From Songland),-,8,11,35,2020-04-19,35,2020-04-19
56,-,Allcon,Lasik,-,14,1,,,,
57,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],88,5,9,,,,
58,-,バンド・ペリー,If I Die Young (Pop Version),-,28,9,,,,
59,-,Gabby Barrett,I Hope,-,5,28,99,2020-01-12,78,2020-03-22
60,-,Kameron Marlowe,Burn 'Em All,-,60,1,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,4,28,,,,
62,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),82,11,13,,,,
63,-,Runaway June,We Were Rich (New Version),-,54,3,,,,
64,down,Gabby Barrett,The Good Ones,54,10,6,,,,
65,-,Jill Johnson & Björn Skifs,Thing Called Love,-,34,3,,,,
66,-,Allcon,Free Soul,-,9,1,,,,
67,-,Allcon,Right from the Start,-,12,1,,,,
68,down,Kane Brown,Cool Again,57,13,9,90,2020-05-03,90,2020-05-03
69,-,Kenny Rogers,Lady,-,33,6,,,,
70,-,Blake Shelton,God's Country,-,18,22,99,2019-10-13,93,2019-11-24
71,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,11,,,,
72,-,Allcon,Passion at the Day,-,5,1,,,,
73,-,Allcon,Here and There,-,14,1,,,,
74,-,Little Big Town,Girl Crush,-,41,7,,,,
75,down,Rascal Flatts & Jill Johnson,Come Wake Me Up,63,26,5,,,,
76,-,Kasey Tyndall,Double Edged Sword,-,76,1,,,,
77,up,Cole Swindell,Single Saturday Night,84,32,9,,,,
78,-,Lionel Richie & Jill Johnson,Sail On,-,26,3,,,,
79,-,Johnny Cash,The Man Comes Around,-,15,19,,,,
80,-,Radio Romance,Sounds Like Us,-,80,1,,,,
81,-,Chris Stapleton,Parachute,-,14,19,,,,
82,-,Allcon,Create Your Story,-,12,1,,,,
83,-,Carlene Carter,Every Little Thing,-,29,19,,,,
84,-,Adam Doleac,Wake Up Beautiful,-,84,1,,,,
85,-,Willie Nelson,On the Road Again,-,6,21,,,,
86,-,Taylor Swift,Picture to Burn,-,38,1,,,,
87,-,Kelsea Ballerini,Peter Pan,-,40,2,,,,
88,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,7,,,,
89,-,Tim Hicks,No Truck Song,-,89,1,,,,
90,-,Chris Stapleton,Cold,-,3,1,,,,
91,-,The Washboard Union,Shut Er Down,-,91,1,,,,
92,-,Kacey Musgraves,Butterflies,-,26,17,,,,
93,down,Dolly Parton,9 To 5,30,27,13,,,,
94,-,Dan + Shay,Speechless,-,7,22,87,2019-10-13,87,2019-10-13
95,-,Allcon,Wave Light,-,10,1,,,,
96,down,Gloria Gaynor,I Will Survive,81,71,3,,,,
97,-,Jill Johnson & Titiyo,Too Far Gone,-,39,3,,,,
98,-,Allcon,End of You,-,11,1,,,,
99,down,Florida Georgia Line,Long Live,20,14,3,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,37,4,,,,
