Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,130,7,2019-10-06,7,2019-10-06
2,down,Cody Johnson,'Til You Can't,1,1,37,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,125,,,,
4,down,Lady Antebellum,Need You Now,3,1,127,,,,
5,up,Johnny Cash,Hurt,5,3,130,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,117,88,2020-03-22,66,2020-03-29
7,up,Taylor Swift,Enchanted,15,1,35,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,50,,,,
9,up,Dolly Parton,9 to 5,10,3,78,,,,
10,down,Dolly Parton,Jolene,7,2,119,,,,
11,up,Luke Combs,Tomorrow Me,57,9,2,,,,
12,up,Willie Nelson,Always On My Mind,58,8,111,,,,
13,up,Parker McCollum,To Be Loved By You,40,13,22,,,,
14,up,Kane Brown,One Mississippi,21,3,35,,,,
15,up,Chris Stapleton,Tennessee Whiskey,43,1,122,,,,
16,down,Kelsea Ballerini,HEARTFIRST,9,6,4,,,,
17,up,Woodland,Coffe at Maggies,53,17,30,,,,
18,up,Woodland,The Space Between Us,29,18,28,,,,
19,up,Woodland,Poor Harvest,23,19,22,,,,
20,up,Jason Aldean,Trouble With A Heartbreak,39,8,11,,,,
21,down,Woodland,Paint It Camo,18,15,33,,,,
22,up,Woodland,A Hard Days Work,34,21,29,,,,
23,up,Woodland,Midlife,28,12,32,,,,
24,down,Highwaymen,Highwayman,16,4,118,,,,
25,down,Willie Nelson,On the Road Again,14,6,76,,,,
26,up,Woodland,Sacred Dream,35,18,22,,,,
27,down,Dixie Chicks,Wide Open Spaces,11,7,24,,,,
28,up,Sam Hunt,23,37,2,27,,,,
29,down,Woodland,How Hard Can It Be,26,19,26,,,,
30,up,Woodland,Gone Fishin',38,18,30,,,,
31,-,Kacey Musgraves,Slow Burn,-,4,32,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),33,1,64,18,2021-02-21,18,2021-02-21
33,up,Shelby Darrall,Love Me When I'm Leavin',51,16,3,,,,
34,down,Maren Morris,Circles Around This Town,27,1,17,,,,
35,-,Willie Nelson,I'll Love You Till The Day I Die,-,35,1,,,,
36,down,Carrie Underwood,Ghost Story,6,5,7,,,,
37,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,18,,,,
38,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,126,,,,
39,up,Willie Nelson,On the Road Again,71,10,26,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,117,21,2019-10-06,9,2019-10-13
41,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,16,,,,
42,up,Dax,Dear Alcohol,49,16,7,,,,
43,up,Zach Bryan,From Austin,67,13,6,,,,
44,up,Cole Swindell & Lainey Wilson,Never Say Never,46,11,22,,,,
45,-,The Band Perry,If I Die Young,-,8,25,,,,
46,-,Miranda Lambert,If I Was a Cowboy,-,5,21,,,,
47,down,Woodland,Slow Down a Bit,42,22,24,,,,
48,up,Marc Cohn,Walking In Memphis,94,1,121,,,,
49,down,Johnny Cash,Ring of Fire,32,5,94,,,,
50,down,Brett Eldredge,Holy Water,24,24,3,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,17,28,,,,
52,-,Taylor Swift,Long Live,-,52,7,,,,
53,up,Caitlyn Smith,Dreamin's Free,89,49,3,,,,
54,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,13,,,,
55,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",79,29,38,,,,
56,-,David Ritschard,Sverigerocken,-,16,11,,,,
57,-,Dolly Parton,Jolene (Single Version),-,1,88,,,,
58,-,David Ritschard,Blåbärskungen,-,17,5,,,,
59,-,Taylor Swift,Mine (US Version),-,8,33,,,,
60,down,Orville Peck,Daytona Sand,12,12,4,,,,
61,down,Woodland,Lockdown,47,25,26,,,,
62,down,Woodland,Empty Streets,50,20,30,,,,
63,-,Thomas Rhett & Katy Perry,Where We Started,-,11,4,,,,
64,up,Lee Ann Womack,I Hope You Dance,69,23,18,,,,
65,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),36,10,21,,,,
66,-,Johnny Cash,I Walk the Line,-,30,3,,,,
67,down,Little Big Town,Hell Yeah,22,17,3,,,,
68,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,4,53,,,,
69,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,116,,,,
70,-,Taylor Swift,Mean,-,16,20,,,,
71,up,Luke Combs,When It Rains It Pours,97,15,30,,,,
72,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,5,111,,,,
73,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,33,,,,
74,down,Luke Combs,Doin' This,19,2,24,,,,
75,-,Tenille Townes,Same Road Home,-,13,1,,,,
76,down,Taylor Swift,Last Kiss,66,14,16,,,,
77,-,Chris Stapleton,Starting Over,-,1,67,,,,
78,-,Josh Turner,Would You Go With Me,-,4,19,,,,
79,down,Chris Bandi,Probably At A Bar,56,56,2,,,,
80,down,Thomas Rhett,Slow Down Summer,13,13,24,,,,
81,down,Julia Cole,Phoenix,64,30,3,,,,
82,down,Thomas Rhett,Half Of Me (feat. Riley Green),48,17,5,,,,
83,down,Danielle Bradbery,Break My Heart Again,80,5,13,,,,
84,-,Ashley Cooke & Brett Young,Never Til Now,-,84,1,,,,
85,up,Josh Turner,Your Man,87,27,47,,,,
86,-,Dalton Dover,Baby I Am,-,86,1,,,,
87,-,High Valley,Run Outta Somedays,-,37,2,,,,
88,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,46,63,2021-04-18,63,2021-04-18
89,up,Abbey Cone,Hate Me,98,12,2,,,,
90,-,Hailey Whitters,Everything She Ain’t,-,17,4,,,,
91,down,Jake Owen,Up There Down Here,75,34,4,,,,
92,-,Dolly Parton,9 To 5,-,26,2,,,,
93,-,Thomas Rhett,The Hill,-,37,2,,,,
94,down,Miranda Lambert,Strange,65,21,6,,,,
95,-,Gabby Barrett,Pick Me Up,-,11,17,,,,
96,up,Mickey Guyton,Lay It On Me,100,20,14,,,,
97,-,Taylor Swift,Sparks Fly,-,33,10,,,,
98,-,Dixie Chicks,Not Ready to Make Nice,-,17,43,,,,
99,-,Thomas Rhett,Church Boots,-,58,2,,,,
100,down,Mitchell Tenpenny,Truth About You,96,25,22,,,,
