Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,2,1,38,,,,
2,up,Lady Antebellum,Need You Now,4,1,128,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
4,down,Kim Carnes,Bette Davis Eyes,3,1,126,,,,
5,up,Miranda Lambert,If I Was a Cowboy,46,5,22,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,51,,,,
7,up,Dolly Parton,9 to 5,9,3,79,,,,
8,down,Johnny Cash,Hurt,5,3,131,,,,
9,up,Luke Combs,Tomorrow Me,11,9,3,,,,
10,up,Dolly Parton,Jolene,10,2,120,,,,
11,up,Cole Swindell & Lainey Wilson,Never Say Never,44,11,23,,,,
12,up,Willie Nelson,Always On My Mind,12,8,112,,,,
13,up,Tenille Townes,Same Road Home,75,13,2,,,,
14,up,Carrie Underwood,Ghost Story,36,5,8,,,,
15,down,Parker McCollum,To Be Loved By You,13,13,23,,,,
16,up,Shelby Darrall,Love Me When I'm Leavin',33,16,4,,,,
17,up,Little Big Town,Hell Yeah,67,17,4,,,,
18,down,Taylor Swift,Enchanted,7,1,36,,,,
19,-,Dylan Scott,Can't Have Mine,-,19,4,,,,
20,up,Jason Aldean,Trouble With A Heartbreak,20,8,12,,,,
21,-,Cole Swindell,Stereotype,-,21,3,,,,
22,up,Zach Bryan,From Austin,43,13,7,,,,
23,up,Dixie Chicks,Wide Open Spaces,27,7,25,,,,
24,-,Taylor Swift,Fearless (Taylor’s Version),-,2,36,,,,
25,down,Kane Brown,One Mississippi,14,3,36,,,,
26,down,Kelsea Ballerini,HEARTFIRST,16,6,5,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,118,88,2020-03-22,66,2020-03-29
28,down,Willie Nelson,On the Road Again,25,6,77,,,,
29,-,Tenille Townes,When You Need It (feat. Wrabel),-,29,1,,,,
30,down,Woodland,Sacred Dream,26,18,23,,,,
31,up,Woodland,Empty Streets,62,20,31,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),68,4,54,,,,
33,down,Woodland,Poor Harvest,19,19,23,,,,
34,up,Woodland,Slow Down a Bit,47,22,25,,,,
35,up,Johnny Cash,Ring of Fire,49,5,95,,,,
36,down,Woodland,How Hard Can It Be,29,19,27,,,,
37,down,Woodland,A Hard Days Work,22,21,30,,,,
38,-,Zac Brown Band,Chicken Fried,-,38,21,,,,
39,down,Woodland,Midlife,23,12,33,,,,
40,-,Kacey Musgraves,Rainbow,-,5,32,80,2019-10-20,80,2019-10-20
41,down,Willie Nelson,I'll Love You Till The Day I Die,35,35,2,,,,
42,up,Jake Owen,Up There Down Here,91,34,5,,,,
43,down,Sam Hunt,23,28,2,28,,,,
44,-,Taylor Swift,Back to December,-,23,34,,,,
45,down,Woodland,Gone Fishin',30,18,31,,,,
46,down,Woodland,The Space Between Us,18,18,29,,,,
47,-,Cole Swindell,She Had Me At Heads Carolina,-,5,2,,,,
48,down,Woodland,Coffe at Maggies,17,17,31,,,,
49,up,Caitlyn Smith,Dreamin's Free,53,49,4,,,,
50,down,Maren Morris,Circles Around This Town,34,1,18,,,,
51,down,Woodland,Paint It Camo,21,15,34,,,,
52,-,Dan + Shay,Speechless,-,7,43,87,2019-10-13,87,2019-10-13
53,down,Brett Eldredge,Holy Water,50,24,4,,,,
54,up,Woodland,Lockdown,61,25,27,,,,
55,-,Catie Offerman,Happyland Trailer Park,-,55,1,,,,
56,-,Jon Pardi,Last Night Lonely,-,9,9,,,,
57,-,Ben Chapman,10 Feet of Regret,-,54,2,,,,
58,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),65,10,22,,,,
59,-,Justin Moore,With A Woman You Love,-,34,8,,,,
60,up,Abbey Cone,Hate Me,89,12,3,,,,
61,up,Julia Cole,Phoenix,81,30,4,,,,
62,down,Taylor Swift,Love Story (Taylor's Version),32,1,65,18,2021-02-21,18,2021-02-21
63,down,David Ritschard,Sverigerocken,56,16,12,,,,
64,-,Miranda Lambert,Actin' Up,-,64,1,,,,
65,-,David Ritschard,Nyskrubbat badrum och kök,-,29,4,,,,
66,-,ERNEST & Morgan Wallen,Flower Shops,-,63,4,,,,
67,-,Corey Kent,Wild as Her,-,28,5,,,,
68,-,Lady A,What A Song Can Do,-,58,4,,,,
69,-,Highwaymen,American Remains,-,16,11,,,,
70,-,Alan Jackson,Freight Train,-,22,22,,,,
71,-,Willie Nelson,My Heart Was A Dancer,-,71,1,,,,
72,-,Dolly Parton,I Will Always Love You,-,13,64,,,,
73,-,Willie Nelson,City of New Orleans,-,23,14,,,,
74,up,Mitchell Tenpenny,Truth About You,100,25,23,,,,
75,-,Coffey Anderson,Mr Red White and Blue,-,42,7,,,,
76,up,Thomas Rhett,Half Of Me (feat. Riley Green),82,17,6,,,,
77,down,Dax,Dear Alcohol,42,16,8,,,,
78,down,Highwaymen,Highwayman,24,4,119,,,,
79,down,Willie Nelson,Blue Eyes Crying In the Rain,73,12,34,,,,
80,-,Shy Carter,Wild,-,73,1,,,,
81,-,Zach Bryan,Something in the Orange,-,1,1,,,,
82,down,Chris Bandi,Probably At A Bar,79,56,3,,,,
83,up,Dixie Chicks,Not Ready to Make Nice,98,17,44,,,,
84,down,Willie Nelson & Waylon Jennings,A Good Hearted Woman,37,29,19,,,,
85,-,Hannah Ellis,Us,-,85,1,,,,
86,-,Willie Nelson,Energy Follows Thought,-,86,1,,,,
87,up,Gabby Barrett,Pick Me Up,95,11,18,,,,
88,down,Dalton Dover,Baby I Am,86,86,2,,,,
89,-,Conner Smith,Learn From It,-,84,1,,,,
90,-,Ronnie Dunn,Broken Neon Hearts,-,32,1,,,,
91,down,David Ritschard,Blåbärskungen,58,17,6,,,,
92,-,Luke Combs,"Houston, We Got a Problem",-,35,11,,,,
93,down,The Band Perry,If I Die Young,45,8,26,,,,
94,-,Willie Nelson,Me and Paul,-,43,9,,,,
95,-,Hailey Whitters,Boys Back Home,-,49,2,,,,
96,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",55,29,39,,,,
97,-,Taylor Swift,White Horse (Taylor’s Version),-,9,32,,,,
98,down,Thomas Rhett & Katy Perry,Where We Started,63,11,5,,,,
99,-,Kacey Musgraves,simple times,-,1,29,,,,
100,-,Sacha,If I Wanted Wine,-,56,1,,,,
