Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,21,,,,
2,up,Luke Combs,Fast Car,2,1,43,,,,
3,up,Morgan Wallen,Last Night,3,1,50,,,,
4,up,John Denver,Life Is so Good,4,1,70,,,,
5,up,Dolly Parton,Jolene,5,2,178,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,206,88,2020-03-22,66,2020-03-29
7,up,Chris Stapleton,White Horse,9,3,26,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,152,18,2021-02-21,18,2021-02-21
9,down,Dolly Parton,9 to 5,7,3,135,,,,
10,up,Zach Bryan,Something in the Orange,11,1,88,,,,
11,up,Chris Stapleton,Tennessee Whiskey,17,1,209,,,,
12,up,Luke Combs,Where the Wild Things Are,16,12,23,,,,
13,up,Zach Bryan,Hey Driver (feat. The War and Treaty),18,9,21,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,142,,,,
15,down,Peder Pan,Sing for Nature,12,3,82,,,,
16,down,Oliver Anthony Music,Rich Men North of Richmond,13,1,23,,,,
17,down,Dylan Gossett,Coal,15,6,23,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,21,1,46,,,,
19,down,Lana Del Rey,"Take Me Home, Country Roads",14,2,7,,,,
20,up,Luke Combs,The Kind of Love We Make,22,1,83,,,,
21,up,Luke Combs,Beautiful Crazy,37,14,92,,,,
22,up,Johnny Cash,Hurt,25,3,219,,,,
23,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),24,15,27,,,,
24,up,Morgan Wallen,You Proof,26,14,87,,,,
25,down,Lady Antebellum,Need You Now,23,1,216,,,,
26,down,Peder Pan,Fool the Priest,20,6,82,,,,
27,up,Luke Combs,Forever After All,35,1,140,20,2020-11-01,20,2020-11-01
28,up,Morgan Wallen,Chasin' You,29,21,88,,,,
29,down,Johnny Cash,Ring of Fire,19,5,151,,,,
30,up,Luke Combs,When It Rains It Pours,41,15,111,,,,
31,up,Luke Combs,She Got the Best of Me,38,17,94,,,,
32,up,Conner Smith,Creek Will Rise,71,18,6,,,,
33,up,Zach Bryan,Tourniquet,33,14,21,,,,
34,down,Cody Johnson,The Painter,27,20,23,,,,
35,down,Zach Bryan,East Side of Sorrow,28,6,21,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),36,2,80,,,,
37,down,Nate Smith,World on Fire,32,13,33,,,,
38,down,Kim Carnes,Bette Davis Eyes,30,1,214,,,,
39,up,Lainey Wilson,Watermelon Moonshine,61,23,34,,,,
40,up,Hailey Whitters,I’m In Love,51,30,17,,,,
41,up,Bailey Zimmerman,Religiously,68,22,36,,,,
42,up,Luke Combs,Hurricane,73,22,91,,,,
43,up,Luke Combs,Love You Anyway,58,3,49,,,,
44,up,Gabby Barrett,Glory Days,70,23,20,,,,
45,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),45,23,7,,,,
46,up,Zach Bryan,Oklahoma Smokeshow,49,28,43,,,,
47,down,Bailey Zimmerman,Chase Her,40,27,13,,,,
48,down,Marc Cohn,Walking In Memphis,43,1,208,,,,
49,up,HARDY,TRUCK BED,50,39,17,,,,
50,up,Chris Stapleton,You Should Probably Leave,59,9,109,,,,
51,down,Highwaymen,Highwayman,31,4,207,,,,
52,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),39,11,17,,,,
53,up,Zach Bryan,Fifth of May,62,12,59,,,,
54,up,Tyler Hubbard,Dancin’ In The Country,55,13,50,,,,
55,up,Zach Bryan,Dawns (feat. Maggie Rogers),63,13,45,,,,
56,down,Riley Green,Different 'Round Here (feat. Luke Combs),54,54,11,,,,
57,down,Glen Campbell,Times Like These,34,4,69,,,,
58,up,Tyler Childers,In Your Love,72,16,24,,,,
59,down,Jordan Davis,Tuscon Too Late,46,34,10,,,,
60,up,Jelly Roll,Halfway To Hell,60,60,3,,,,
61,up,Gabby Barrett,"God, Money & Love",69,15,12,,,,
62,up,Warren Zeiders,Pretty Little Poison,74,35,25,,,,
63,down,Alana Springsteen,look i like,44,30,13,,,,
64,-,Chris Stapleton,Starting Over,-,1,137,,,,
65,up,Maren Morris,The Tree,66,38,16,,,,
66,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,43,1,,,,
67,-,Luke Combs,You Found Yours,-,14,19,,,,
68,up,Jelly Roll,Dragging These Roots,80,12,24,,,,
69,up,Megan Moroney,I'm Not Pretty,97,17,31,,,,
70,-,Luke Combs,Does To Me (feat. Eric Church),-,8,57,79,2020-05-03,79,2020-05-03
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,219,7,2019-10-06,7,2019-10-06
72,down,Kane Brown,I Can Feel It,65,32,15,,,,
73,-,Ashley Cooke,your place,-,55,1,,,,
74,down,Dixie Chicks,Wide Open Spaces,64,7,113,,,,
75,up,Carrie Underwood,Out Of That Truck,81,19,32,,,,
76,down,Glen Campbell,It's Your World,42,41,17,,,,
77,down,Zach Bryan,"Burn, Burn, Burn",75,21,28,,,,
78,-,Chris Stapleton,What Am I Gonna Do,-,12,8,,,,
79,down,Shania Twain,You're Still the One,76,13,100,,,,
80,up,Jason Aldean,Let Your Boys Be Country,82,80,2,,,,
81,-,Luke Combs,5 Leaf Clover,-,4,29,,,,
82,up,Zach Bryan,Spotless (feat. The Lumineers),95,17,17,,,,
83,-,Chris Stapleton,Broken Halos,-,31,22,,,,
84,-,Sam Hunt,Outskirts,-,25,36,,,,
85,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,34,,,,
86,-,Jordan Davis,Next Thing You Know,-,15,49,,,,
87,down,Morgan Evans,Over For You,52,42,28,,,,
88,-,Ryan Hurd,Lights Out (feat. Carter Faith),-,43,1,,,,
89,-,Morgan Wallen,Wasted on You,-,1,42,45,2021-01-17,45,2021-01-17
90,up,The Red Clay Strays,Wondering Why,94,47,4,,,,
91,-,Chris Stapleton,The Day I Die,-,8,9,,,,
92,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,52,9,,,,
93,-,Morgan Wallen,More than My Hometown,-,7,25,40,2020-04-26,40,2020-04-26
94,down,Maddie & Tae,Heart They Didn't Break,83,59,8,,,,
95,-,Parker McCollum,Burn It Down (Radio Edit),-,67,5,,,,
96,-,Chris Stapleton,Traveller,-,19,22,,,,
97,-,Old Dominion,Memory Lane,-,14,36,,,,
98,up,Charles Wesley Godwin,Cue Country Roads,100,27,21,,,,
99,-,Anne Wilson,Rain In The Rearview,-,54,1,,,,
100,-,Chris Stapleton,Think I'm In Love With You,-,20,12,,,,
