Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,16,,,,
3,up,Johnny Cash,Hurt,3,3,32,,,,
4,up,Kim Carnes,Bette Davis Eyes,8,1,29,,,,
5,-,Kane Brown,Worldwide Beautiful,-,5,1,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,32,21,2019-10-06,9,2019-10-13
7,up,Jordan Davis,Almost Maybes,48,7,4,,,,
8,up,Dolly Parton,Jolene,26,2,29,,,,
9,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,1,,,,
10,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,7,18,,,,
11,up,Jordan Davis,Church In A Chevy,68,11,2,,,,
12,up,Lady Antebellum,Need You Now,16,1,32,,,,
13,down,Maren Morris,A Song for Everything,10,2,8,,,,
14,-,Brett Young,Lady,-,9,2,,,,
15,down,Johnny Cash,Ring of Fire,9,5,31,,,,
16,-,Taylor Swift,Mean,-,16,6,,,,
17,-,Maren Morris,Just for Now,-,4,1,,,,
18,-,Krister Wrambjer,En dag i taget,-,11,1,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),51,12,13,,,,
20,up,Sam Hunt,Hard to Forget,35,19,12,92,2020-05-03,92,2020-05-03
21,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),12,12,7,,,,
22,up,John Lindsay,Sunshine,55,22,2,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,30,,,,
24,up,Lee Nilsson,What Would I Be (Campfire version),61,6,31,,,,
25,-,Rascal Flatts,Life Is a Highway,-,25,8,,,,
26,-,James Morrison,Undiscovered,-,26,1,,,,
27,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),14,6,8,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,15,1,31,,,,
29,down,Chris Stapleton,Tennessee Whiskey,11,1,29,,,,
30,down,Kane Brown & John Legend,Last Time I Say Sorry,17,3,12,92,2020-03-29,55,2020-04-12
31,up,Lee Nilsson,What Would I Be (Band Version),49,5,31,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,29,88,2020-03-22,66,2020-03-29
33,down,Highwaymen,Highwayman,6,4,30,,,,
34,down,Dixie Chicks,Gaslighter,33,2,15,61,2020-03-08,61,2020-03-08
35,up,Cole Swindell,Single Saturday Night,36,32,3,,,,
36,down,Seaforth,Everything Falls for You,18,5,2,,,,
37,-,Miranda Lambert,Bluebird,-,16,11,,,,
38,-,Luke Combs,Beer Never Broke My Heart,-,12,19,70,2019-10-06,41,2019-11-17
39,down,Dolly Parton,Jolene (Single Version),5,1,30,,,,
40,-,Luke Bryan,One Margarita,-,38,6,72,2020-03-22,72,2020-03-22
41,up,Dixie Chicks,Travelin' Soldier,90,41,3,,,,
42,down,Willie Nelson,Always On My Mind,25,8,24,,,,
43,-,Trace Adkins,Mind on Fishin',-,43,1,,,,
44,-,Jill Johnson,What Happened to Us,-,44,3,,,,
45,-,Brothers Osborne,All Night,-,28,2,,,,
46,-,Chip Taylor,Forever's Going Underground (Duet With Jill Johnson),-,40,3,,,,
47,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,47,3,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),37,3,23,,,,
49,-,Dolly Parton,When Life Is Good Again,-,28,2,,,,
50,up,Maren Morris,The Bones,59,3,29,76,2019-12-22,50,2020-01-12
51,up,Justin Moore,Why We Drink,96,51,5,,,,
52,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,7,,,,
53,-,Ingrid Andress,Both,-,53,1,,,,
54,down,Kip Moore,Red White Blue Jean American Dream,53,41,3,,,,
55,up,Chase Rice,Lonely If You Are,93,42,9,,,,
56,-,Kenny Rogers,She Believes In Me,-,56,2,,,,
57,-,Doug Seegers,Going Down to the River,-,57,5,,,,
58,down,Dan + Shay,Speechless (feat. Tori Kelly),20,10,19,,,,
59,-,Dylan Scott,Don’t Close Your Eyes,-,59,1,,,,
60,-,Maren Morris,To Hell & Back,-,29,4,,,,
61,-,テイラー・スウィフト,22,-,15,17,,,,
62,-,Florida Georgia Line,Blessings,-,21,10,,,,
63,-,Brett Young,In Case You Didn't Know,-,31,7,,,,
64,-,Brad Paisley,Then,-,32,5,,,,
65,-,Jordan Davis,Selfish,-,65,1,,,,
66,down,Brad Paisley,No I in Beer,58,16,5,,,,
67,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,1,,,,
68,up,テイラー・スウィフト,All Too Well,70,11,21,,,,
69,-,Jordan Davis,Slow Dance in a Parking Lot,-,69,1,,,,
70,down,Twinnie,I Love You Now Change,47,44,2,,,,
71,-,Chris Stapleton,Broken Halos,-,31,9,,,,
72,-,Carlene Carter,Every Little Thing,-,29,14,,,,
73,-,Travis Denning,After a Few,-,31,1,,,,
74,-,Blake Shelton,A Guy With a Girl,-,74,1,,,,
75,-,Chris Stapleton,Millionaire,-,42,4,,,,
76,down,Shania Twain,That Don't Impress Me Much (International Mix),43,33,16,,,,
77,-,Keith Urban,God Whispered Your Name,-,3,6,,,,
78,-,Josh Turner,Your Man,-,27,12,,,,
79,down,Morgan Wallen,Chasin' You,44,21,16,,,,
80,up,Kelsea Ballerini,Track Eight,99,17,7,,,,
81,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,45,3,,,,
82,-,Kacey Musgraves,Butterflies,-,26,12,,,,
83,down,Lee Brice,One of Them Girls,45,6,8,61,2020-04-19,61,2020-04-19
84,-,Cody Johnson,I Ain't Going Nowhere Baby,-,84,1,,,,
85,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,19,,,,
86,-,Tony Carey,My Heroes Have Always Been Cowboys,-,86,1,,,,
87,-,Johnny Cash,Folsom Prison Blues,-,29,7,,,,
88,down,Dolly Parton,I Will Always Love You,73,13,25,,,,
89,-,Sam Grow,Song About You,-,9,1,,,,
90,-,Tony Carey,Me and Bobby Mcgee,-,90,1,,,,
91,-,Taylor Swift,Back to December,-,23,10,,,,
92,-,Tony Carey,500 Miles,-,92,1,,,,
93,-,Olivia Newton-John,Have You Never Been Mellow,-,93,1,,,,
94,-,Taylor Swift,Our Song,-,38,4,,,,
95,down,Dolly Parton,9 To 5,29,24,17,,,,
96,-,Lady Antebellum,Need You Now,-,14,9,,,,
97,down,Blake Shelton,God's Country,39,18,19,99,2019-10-13,93,2019-11-24
98,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,15,16,,,,
99,-,Cody Johnson,Diamond In My Pocket,-,99,1,,,,
100,-,Tony Carey,The Rose,-,100,1,,,,
