Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,90,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,80,88,2020-03-22,66,2020-03-29
4,up,Ingrid Andress & Sam Hunt,Wishful Drinking,41,4,2,,,,
5,up,Walker Hayes,Fancy Like,5,4,5,,,,
6,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,4,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,13,,,,
8,up,Johnny Cash,Hurt,9,3,93,,,,
9,up,Kim Carnes,Bette Davis Eyes,13,1,88,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,27,18,2021-02-21,18,2021-02-21
11,up,Thomas Rhett,Redneck Be Like,40,11,2,,,,
12,up,Thomas Rhett,What's Your Country Song,12,1,40,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,1,85,,,,
14,down,Nelly & Florida Georgia Line,Lil Bit,6,2,19,,,,
15,up,Lady Antebellum,Need You Now,20,1,90,,,,
16,up,Taylor Swift,White Horse (Taylor’s Version),60,9,19,,,,
17,down,Marc Cohn,Walking In Memphis,11,1,85,,,,
18,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),46,10,2,,,,
19,-,Dan + Shay,Steal My Love,-,4,1,,,,
20,up,Willie Nelson,Always On My Mind,27,8,76,,,,
21,up,Kenny Rogers,The Gambler,34,12,24,100,2020-03-22,100,2020-03-22
22,-,Dolly Parton,9 to 5,-,3,50,,,,
23,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,23,1,,,,
24,down,Luke Combs,Forever After All,18,1,43,20,2020-11-01,20,2020-11-01
25,down,Dolly Parton,Jolene,21,2,85,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,4,86,,,,
27,-,Florida Georgia Line,Long Live,-,14,24,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,19,63,2021-04-18,63,2021-04-18
29,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,29,3,,,,
30,up,Dan + Shay,Good Things,39,6,4,,,,
31,down,Patrik Rosman,Perfect One,15,13,7,,,,
32,down,Luke Bryan,Waves,25,25,9,,,,
33,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,13,,,,
34,down,Highwaymen,Highwayman,23,4,84,,,,
35,-,Morgan Wallen,Still Goin Down,-,4,13,92,2020-11-29,92,2020-11-29
36,-,Morgan Wallen,Wonderin' Bout the Wind,-,36,1,,,,
37,down,Chris Stapleton,Starting Over,32,1,49,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),28,2,17,,,,
39,down,Kacey Musgraves,Slow Burn,29,4,16,,,,
40,-,Dolly Parton,9 To 5,-,24,25,,,,
41,-,Dolly Parton,Jolene (Single Version),-,1,72,,,,
42,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,32,8,,,,
43,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,10,,,,
44,-,Morgan Wade,Wilder Days,-,7,9,,,,
45,-,Chris Stapleton,You Should Probably Leave,-,9,18,,,,
46,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),37,21,12,,,,
47,-,Jon Pardi,Heartache on the Dance Floor,-,47,1,,,,
48,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,13,,,,
49,up,Taylor Swift,Jump Then Fall (Taylor’s Version),96,22,13,,,,
50,-,Shania Twain,You're Still the One,-,13,19,,,,
51,down,Taylor Swift,Tell Me Why (Taylor’s Version),42,13,13,,,,
52,up,Kenny Rogers,The Gambler,63,14,35,,,,
53,-,Chase Matthew,County Line,-,53,1,,,,
54,-,Florida Georgia Line,H.O.L.Y.,-,54,2,,,,
55,-,Morgan Evans,Love Is Real,-,30,1,,,,
56,-,Warren Zeiders,Stone,-,56,1,,,,
57,-,McCoy Moore,Driveway,-,57,1,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,20,86,2021-04-04,86,2021-04-04
59,-,Florida Georgia Line,Blessings,-,21,13,,,,
60,-,テイラー・スウィフト,All Too Well,-,11,48,,,,
61,down,Parker McCollum,Pretty Heart,59,24,10,,,,
62,-,Chris Stapleton,Nothing Else Matters,-,55,1,,,,
63,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),92,26,14,,,,
64,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,87,21,2019-10-06,9,2019-10-13
65,-,Justin Moore,We Didn't Have Much,-,11,12,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,18,,,,
67,-,Taylor Swift,The Story of Us,-,60,6,,,,
68,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,9,,,,
69,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,8,,,,
70,down,Taylor Swift,Superstar (Taylor’s Version),67,33,12,,,,
71,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),75,12,14,,,,
72,-,Morgan Wallen,Wasted on You,-,1,15,45,2021-01-17,45,2021-01-17
73,-,Zac Brown Band,Toes,-,36,5,,,,
74,-,Tim McGraw,7500 OBO,-,45,4,,,,
75,-,Keith Urban,One Too Many,-,1,45,,,,
76,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),22,22,16,,,,
77,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,35,77,2020-04-26,77,2020-04-26
78,-,Chris Lane,"Big, Big Plans",-,37,6,,,,
79,down,Taylor Swift,Hey Stephen (Taylor’s Version),54,8,15,,,,
80,-,Scotty McCreery,In Between,-,42,7,,,,
81,down,Ryan Hurd & Maren Morris,Chasing After You,47,6,24,,,,
82,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,11,,,,
83,-,Miranda Lambert,Bluebird,-,16,22,,,,
84,-,Canaan Smith,Love You Like That,-,84,1,,,,
85,-,Brent Cobb,Keep 'Em on They Toes,-,44,2,,,,
86,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,12,,,,
87,-,Chris Janson,Good Vibes,-,47,6,100,2019-10-27,100,2019-10-27
88,-,Riley Roth,Parents,-,88,1,,,,
89,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,89,1,,,,
90,down,James Morrison,You Give Me Something (Eg Version),81,1,24,,,,
91,-,Marty Robbins,Big Iron,-,31,5,,,,
92,-,Carter Faith,Joyride,-,53,1,,,,
93,-,Kacey Musgraves,Rainbow,-,5,28,80,2019-10-20,80,2019-10-20
94,-,Elvie Shane,My Boy,-,47,4,,,,
95,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,11,,,,
96,-,Keith Urban,Somebody Like You,-,30,8,,,,
97,down,Blake Shelton,Minimum Wage,30,13,15,,,,
98,-,Eric Church,Hell of a View,-,8,42,,,,
99,-,Taylor Swift,New Year’s Day,-,11,8,,,,
100,down,Carly Pearce,Next Girl,94,46,15,,,,
