Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,3,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,3,75,2021-01-17,71,2021-01-24
3,up,Luke Combs,Forever After All,7,1,14,20,2020-11-01,20,2020-11-01
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,61,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,64,7,2019-10-06,7,2019-10-06
6,up,Keith Urban,One Too Many,6,1,19,,,,
7,up,Maren Morris,The Bones,16,3,39,76,2019-12-22,50,2020-01-12
8,down,Chris Stapleton,Starting Over,5,1,22,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,59,,,,
10,up,Morgan Wallen,Still Goin Down,15,4,10,92,2020-11-29,92,2020-11-29
11,down,Gabby Barrett,I Hope,9,5,42,99,2020-01-12,78,2020-03-22
12,up,Morgan Wallen,Somebody's Problem,22,12,7,84,2020-11-29,49,2021-01-17
13,up,Chris Stapleton,Tennessee Whiskey,20,1,60,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,64,21,2019-10-06,9,2019-10-13
15,up,Johnny Cash,Hurt,17,3,64,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,3,22,77,2020-04-26,77,2020-04-26
17,up,Thomas Rhett,What's Your Country Song,32,1,11,,,,
18,down,Kim Carnes,Bette Davis Eyes,8,1,61,,,,
19,up,Lady Antebellum,Need You Now,28,1,63,,,,
20,down,Eric Church,Hell of a View,12,8,16,,,,
21,-,Willie Jones,American Dream,-,21,1,,,,
22,up,Cedrix,Jag vill ge dig en sång,41,22,2,,,,
23,-,Cedrix,Känslor mellan två,-,23,2,,,,
24,-,Cedrix,Blå var den stjärnenatt,-,24,1,,,,
25,up,Cedrix,Solen lyser även på liten stuga,47,25,2,,,,
26,up,Cedrix,Mest av allt (Instrumental Version),93,26,2,,,,
27,up,Dolly Parton,Jolene,71,2,57,,,,
28,up,Cedrix,En allra sista chans,30,28,3,,,,
29,-,Cedrix,Blott du och jag,-,29,1,,,,
30,-,Kent-Owes,Säg bara till,-,30,1,,,,
31,up,Cedrix,Visa mig hur man går hem,70,31,2,,,,
32,up,Cedrix,Ta emot en utsträckt hand: Banks Of The Ohio,40,32,3,,,,
33,-,Cedrix,I en grönmålad båt,-,30,2,,,,
34,up,Cedrix,Home On The Ranch (Instrumental Version),97,34,2,,,,
35,up,Cedrix,Kärlekens låga,80,35,2,,,,
36,-,Cedrix,Jag ska måla hela världen lilla mamma,-,36,1,,,,
37,-,Cedrix,Vi är på väg,-,37,2,,,,
38,up,Kent-Owes,Sista dansen,51,38,2,,,,
39,-,Cedrix,Om jag gråter,-,34,2,,,,
40,-,Cedrix,Främling,-,40,1,,,,
41,down,Morgan Wallen,865,27,10,2,85,2021-01-17,85,2021-01-17
42,-,Tenille Arts,Somebody Like That,-,13,1,,,,
43,-,Cedrix,Jessica,-,43,1,,,,
44,-,Cedrix,I min lilla värld av blommor,-,44,1,,,,
45,down,Cedrix,Förgät mig ej,44,44,2,,,,
46,down,Cedrix,Nyanser,38,38,2,,,,
47,up,Cedrix,Mamma är lik sin mamma,48,26,2,,,,
48,up,Cedrix,Amore scusami (Instrumental Version),86,45,2,,,,
49,-,Kent-Owes,The end of the world,-,49,2,,,,
50,down,Cedrix,Hon är 16 år idag,49,49,2,,,,
51,-,Cedrix,Tänd ett ljus i fönstret,-,51,1,,,,
52,-,Kent-Owes,"Music, music, music (Instrumental Version)",-,52,1,,,,
53,-,Cedrix,Världens rikaste flicka,-,35,2,,,,
54,up,Cedrix,Du har gjort min gråa värld till guld igen,88,54,3,,,,
55,up,Cedrix,Ljus och värme,77,55,2,,,,
56,-,Luke Combs,Better Together,-,14,28,60,2019-11-10,36,2019-11-17
57,-,Cedrix,Harbour Lights (Instrumental Version),-,57,1,,,,
58,up,Cedrix,Säg hur har du det med kärleken idag,75,58,2,,,,
59,-,Cedrix,Strangers In The Night (Instrumental Version),-,16,1,,,,
60,-,Cedrix,Ölandsbron,-,60,1,,,,
61,-,Cedrix,Ska vi plocka körsbär I min trädgård,-,61,2,,,,
62,-,Kent-Owes,Vårens första dag,-,62,1,,,,
63,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),45,21,2,,,,
64,-,Dolly Parton,Jolene (Single Version),-,1,61,,,,
65,-,Cedrix,Stockholmspromenad,-,60,2,,,,
66,down,Cedrix,Tack för alla kyssar,55,55,2,,,,
67,-,Cedrix,Där björkarna susa (Instrumental Version),-,43,1,,,,
68,down,Cedrix,The Single Girl,35,35,2,,,,
69,-,Cedrix,Crazy,-,69,2,,,,
70,-,Cedrix,Avslutningsord,-,65,2,,,,
71,-,Cedrix,My Happiness,-,71,1,,,,
72,-,Cedrix,Jag ger dig en blomma,-,37,1,,,,
73,-,Cedrix,Vårens första dag,-,73,1,,,,
74,-,Cedrix,Det är aldrig försent,-,74,1,,,,
75,up,Cedrix,Över land över hav,78,75,2,,,,
76,down,Cedrix,Min soldat,37,37,2,,,,
77,up,Cedrix,Låt oss vandra tillsammans,92,77,2,,,,
78,-,Kent-Owes,Räck ut din hand,-,57,2,,,,
79,-,Cedrix,Inga mörka moln,-,79,1,,,,
80,-,Cedrix,Då föddes kärleken,-,34,1,,,,
81,-,Cedrix,Rysk folkvisa (Instrumental Version),-,81,2,,,,
82,-,Cedrix,Så gick det till när farfar var ung,-,17,2,,,,
83,-,Kent-Owes,Du är som en sommardag,-,62,1,,,,
84,-,Kent-Owes,Me and my old truck,-,84,1,,,,
85,-,Cedrix,Sommaren jag aldrig glömt,-,84,1,,,,
86,-,Kent-Owes,Regnets rytm,-,68,2,,,,
87,-,Kent-Owes,"Älska, glömma och förlåta",-,87,1,,,,
88,up,Cedrix,Silvermåne över bergen (Instrumental),99,86,3,,,,
89,down,Cedrix,Du är min längtan,87,52,3,,,,
90,-,Cedrix,En röd liten stuga,-,65,2,,,,
91,-,Cedrix,Maria Maruschka,-,74,1,,,,
92,up,Cedrix,Ljuva Sextital,94,53,3,,,,
93,-,Cedrix,Regnets rytm,-,39,1,,,,
94,-,Kent-Owes,Country Roads,-,42,2,,,,
95,-,Kent-Owes,Yambalaya,-,31,2,,,,
96,down,Cedrix,Skona mitt hjärta,36,36,2,,,,
97,-,Cedrix,Skänk en slant till en fattig speleman,-,95,1,,,,
98,-,Cedrix,Vill bara dansa nu,-,93,2,,,,
99,-,Cedrix,Sentimental Journey (Instrumental Version),-,99,1,,,,
100,down,Cedrix,Jag ska ta morfar med mig ut i kväll,98,78,3,,,,
