Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Luke Combs,Fast Car,1,1,48,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,26,,,,
4,-,Beyoncé,16 CARRIAGES,-,3,1,,,,
5,up,Kacey Musgraves,Deeper Well,54,5,2,,,,
6,down,Dolly Parton,Jolene,5,2,183,,,,
7,down,Dylan Gossett,Coal,6,6,28,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,157,18,2021-02-21,18,2021-02-21
9,down,Morgan Wallen,Spin You Around (1/24),3,3,3,,,,
10,down,Morgan Wallen,Last Night,4,1,55,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,211,88,2020-03-22,66,2020-03-29
12,down,Chris Stapleton,Tennessee Whiskey,11,1,214,,,,
13,down,Dolly Parton,9 to 5,10,3,140,,,,
14,down,Zach Bryan,Something in the Orange,9,1,93,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,147,,,,
16,down,Chris Stapleton,White Horse,12,3,31,,,,
17,up,Luke Combs,Where the Wild Things Are,17,12,28,,,,
18,up,Peder Pan,Sing for Nature,20,3,87,,,,
19,up,John Denver,Life Is so Good,19,1,75,,,,
20,up,Luke Combs,Forever After All,21,1,145,20,2020-11-01,20,2020-11-01
21,down,Oliver Anthony Music,Rich Men North of Richmond,15,1,28,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,16,1,51,,,,
23,up,Nate Smith,Bulletproof,74,17,2,,,,
24,down,Cody Johnson,The Painter,22,20,28,,,,
25,down,Luke Combs,Beautiful Crazy,24,14,97,,,,
26,up,Zach Bryan,Hey Driver (feat. The War and Treaty),30,9,26,,,,
27,up,Bailey Zimmerman,Chase Her,39,27,18,,,,
28,down,Luke Combs,The Kind of Love We Make,27,1,88,,,,
29,up,Peder Pan,Fool the Priest,34,6,87,,,,
30,down,Lady Antebellum,Need You Now,29,1,221,,,,
31,up,Luke Combs,When It Rains It Pours,36,15,116,,,,
32,down,Gabby Barrett,Growin’ Up Raising You,18,18,4,,,,
33,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),23,23,12,,,,
34,down,Johnny Cash,Hurt,31,3,224,,,,
35,down,Megan Moroney,No Caller ID,26,19,5,,,,
36,down,Luke Combs,She Got the Best of Me,32,17,99,,,,
37,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),25,24,4,,,,
38,down,Johnny Cash,Ring of Fire,35,5,156,,,,
39,down,Nate Smith,World on Fire,13,13,38,,,,
40,up,Tyler Childers,In Your Love,41,16,29,,,,
41,down,Kim Carnes,Bette Davis Eyes,40,1,219,,,,
42,down,Randall King,Burns Like Her,33,33,4,,,,
43,up,Luke Combs,Hurricane,47,22,96,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),37,2,85,,,,
45,up,Matt Stell,Breakin' in Boots,71,34,4,,,,
46,up,Morgan Wallen,Chasin' You,48,21,93,,,,
47,up,Tyler Hubbard,Back Then Right Now,51,22,5,,,,
48,up,Marc Cohn,Walking In Memphis,49,1,213,,,,
49,down,Zach Bryan,Tourniquet,45,14,26,,,,
50,down,Conner Smith,Creek Will Rise,28,18,11,,,,
51,down,Morgan Wallen,You Proof,44,14,92,,,,
52,down,Lana Del Rey,"Take Me Home, Country Roads",38,2,12,,,,
53,-,Beyoncé,TEXAS HOLD 'EM,-,53,1,,,,
54,up,Chris Stapleton,Starting Over,72,1,142,,,,
55,up,Shania Twain,You're Still the One,83,13,105,,,,
56,up,Luke Combs,Love You Anyway,65,3,54,,,,
57,up,Zach Bryan,Oklahoma Smokeshow,60,28,48,,,,
58,down,Zach Bryan,East Side of Sorrow,56,6,26,,,,
59,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),57,52,14,,,,
60,down,Highwaymen,Highwayman,50,4,212,,,,
61,down,Alana Springsteen,look i like,43,30,18,,,,
62,down,Jordan Davis,Tuscon Too Late,52,34,15,,,,
63,down,Ryan Hurd,Lights Out (feat. Carter Faith),46,43,6,,,,
64,-,Max McNown,A Lot More Free,-,44,2,,,,
65,down,Dylan Marlowe & Dylan Scott,Boys Back Home,58,43,3,,,,
66,up,Josh Ross,Ain't Doin' Jack,66,66,4,,,,
67,down,Warren Zeiders,Pretty Little Poison,59,35,30,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,79,17,97,,,,
69,down,Gabby Barrett,"God, Money & Love",62,15,17,,,,
70,up,Willie Nelson,Always On My Mind,82,8,159,,,,
71,down,Ashley Cooke,your place,55,55,5,,,,
72,down,Hailey Whitters,I’m In Love,70,30,22,,,,
73,down,Luke Combs,Beer Never Broke My Heart,64,12,92,70,2019-10-06,41,2019-11-17
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,224,7,2019-10-06,7,2019-10-06
75,up,Riley Green,Different 'Round Here (feat. Luke Combs),76,54,16,,,,
76,-,Dan + Shay,Speechless,-,7,48,87,2019-10-13,87,2019-10-13
77,-,Glen Campbell,Times Like These,-,4,73,,,,
78,-,Kacey Musgraves,Butterflies,-,26,32,,,,
79,down,Mitchell Tenpenny,Breaking My Heart,42,28,4,,,,
80,down,Luke Combs,5 Leaf Clover,63,4,32,,,,
81,-,Blackberry Smoke,Dig A Hole,-,81,1,,,,
82,down,Anne Wilson,Rain In The Rearview,78,54,5,,,,
83,up,Owen Riegling,Old Dirt Roads,84,74,3,,,,
84,-,Cody Johnson,'Til You Can't,-,1,108,,,,
85,-,Kane Brown,I Can Feel It,-,32,19,,,,
86,up,Jordan Davis,Next Thing You Know,90,15,54,,,,
87,up,Zach Bryan,Dawns (feat. Maggie Rogers),91,13,50,,,,
88,down,Chris Stapleton,You Should Probably Leave,73,9,114,,,,
89,down,Kane Brown,Thank God,68,1,51,,,,
90,-,Lionel Richie,Endless Love (feat. Shania Twain),-,61,8,,,,
91,-,Kenny Chesney,Take Her Home,-,38,1,,,,
92,-,Dasha,Austin,-,2,1,,,,
93,-,Morgan Wallen,Sand in My Boots,-,2,21,75,2021-01-17,71,2021-01-24
94,up,Zach Bryan,Fifth of May,96,12,64,,,,
95,down,Dixie Chicks,Wide Open Spaces,89,7,118,,,,
96,-,The Red Clay Strays,Wondering Why,-,47,7,,,,
97,down,Restless Road,Last Rodeo,87,77,6,,,,
98,-,Charles Wesley Godwin,Family Ties (Apple Music Sessions),-,54,1,,,,
99,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,94,,,,
100,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,67,5,,,,
