Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,133,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,136,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 to 5,8,3,84,,,,
4,up,Dolly Parton,Jolene,7,2,125,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,131,,,,
6,down,Jordan Davis,What My World Spins Around,2,2,3,,,,
7,down,Cody Johnson,'Til You Can't,5,1,43,,,,
8,up,Willie Nelson,Always On My Mind,11,8,117,,,,
9,up,Johnny Cash,Hurt,13,3,136,,,,
10,up,Highwaymen,Highwayman,12,4,124,,,,
11,up,Chris Stapleton,Tennessee Whiskey,21,1,126,,,,
12,up,Taylor Swift,Enchanted,40,1,41,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,123,88,2020-03-22,66,2020-03-29
14,down,Kelsea Ballerini,HEARTFIRST,6,6,10,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),19,1,69,18,2021-02-21,18,2021-02-21
16,up,Cole Swindell,She Had Me At Heads Carolina,23,5,5,,,,
17,up,Kane Brown,Like I Love Country Music,17,7,5,,,,
18,up,Poor Man's Poison,Hell's Comin' with Me,34,6,2,,,,
19,up,Shania Twain,You're Still the One,35,13,34,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,5,116,,,,
21,up,Lainey Wilson,Heart Like A Truck,45,10,2,,,,
22,up,Willie Nelson,On the Road Again,64,10,29,,,,
23,down,Zach Bryan,Something in the Orange,15,1,5,,,,
24,up,Woodland,How Hard Can It Be,27,19,32,,,,
25,down,Dixie Chicks,Wide Open Spaces,18,7,30,,,,
26,down,Willie Nelson,On the Road Again,16,6,82,,,,
27,up,Abbey Cone,Hate Me,29,12,7,,,,
28,down,Elle King,Worth A Shot (feat. Dierks Bentley),14,4,5,,,,
29,-,Tyler Hubbard,5 Foot 9,-,7,1,,,,
30,up,Luke Combs,Forever After All,53,1,59,20,2020-11-01,20,2020-11-01
31,up,Johnny Cash,Ring of Fire,58,5,100,,,,
32,up,Ronnie Dunn,Broken Neon Hearts,46,32,6,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,4,59,,,,
34,down,Nate Smith,Whiskey On You,24,10,4,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,4,120,,,,
36,up,Willie Nelson,Blue Eyes Crying In the Rain,36,12,39,,,,
37,-,Shania Twain,Man! I Feel Like a Woman!,-,17,31,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,28,1,131,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,121,21,2019-10-06,9,2019-10-13
40,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,48,63,2021-04-18,63,2021-04-18
41,-,Zac Brown Band,Chicken Fried,-,38,24,,,,
42,-,Carrie Underwood,She Don’t Know,-,3,1,,,,
43,-,Carrie Underwood,Denim & Rhinestones,-,43,2,,,,
44,up,Dylan Scott,Can't Have Mine,60,19,8,,,,
45,-,Expanders,I Would If I Could,-,45,1,,,,
46,down,Woodland,Coffe at Maggies,26,17,35,,,,
47,down,Morgan Wallen,You Proof,42,14,4,,,,
48,down,Jill Barber,My Mother's Hand,22,14,5,,,,
49,down,Shelby Darrall,Love Me When I'm Leavin',31,16,9,,,,
50,down,Kane Brown & H.E.R.,Blessed & Free,25,25,10,,,,
51,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,33,,,,
52,up,Willie Nelson & Merle Haggard,Pancho and Lefty,72,40,20,,,,
53,-,Parker McCollum,To Be Loved By You,-,13,24,,,,
54,-,Expanders,Hot Rod Heart,-,54,1,,,,
55,-,Carrie Underwood,Ghost Story,-,5,11,,,,
56,-,Alan Jackson,Small Town Southern Man,-,56,5,,,,
57,-,Alan Jackson,Freight Train,-,22,24,,,,
58,up,Woodland,Sacred Dream,75,18,28,,,,
59,up,Carlene Carter,Every Little Thing,63,29,35,,,,
60,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,58,1,,,,
61,-,Josh Turner,Your Man,-,27,50,,,,
62,-,Little Big Town,Hell Yeah,-,17,5,,,,
63,-,Expanders,Still Got the Blues,-,63,1,,,,
64,up,Marc Cohn,Walking In Memphis,78,1,125,,,,
65,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,2,56,,,,
66,down,Maren Morris,A Song for Everything,9,2,38,,,,
67,-,Old Dominion,No Hard Feelings,-,53,4,,,,
68,-,Danielle Bradbery,Break My Heart Again,-,5,16,,,,
69,-,Gabby Barrett,Pick Me Up,-,11,20,,,,
70,down,Woodland,Slow Down a Bit,52,22,29,,,,
71,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),88,22,28,,,,
72,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),44,10,25,,,,
73,up,Shy Carter,Wild,89,73,3,,,,
74,down,Taylor Swift,Bonus Track 1 (From The Vault),73,1,49,86,2021-04-04,86,2021-04-04
75,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",41,29,44,,,,
76,down,Emily Brooke,I Guess I Do,20,18,5,,,,
77,down,Willie Nelson,My Heroes Have Always Been Cowboys,70,28,13,,,,
78,down,Brett Eldredge,Holy Water,39,24,8,,,,
79,-,Chris Stapleton,Cold,-,3,22,,,,
80,-,Carrie Underwood,Velvet Heartbreak,-,80,1,,,,
81,-,Kenny Rogers,Lady,-,33,8,,,,
82,down,Willie Nelson,Georgia On My Mind,65,37,14,,,,
83,down,Maren Morris,Circles Around This Town,57,1,22,,,,
84,-,Expanders,Some Days You Gotta Dance,-,84,1,,,,
85,-,Kenny Rogers,The Gambler,-,14,42,,,,
86,down,High Valley,Run Outta Somedays,43,37,6,,,,
87,down,Woodland,Paint It Camo,32,15,39,,,,
88,-,Expanders,Half of My Heart,-,88,1,,,,
89,-,Expanders,It's My Life Baby,-,89,1,,,,
90,-,Expanders,Bad Things,-,90,1,,,,
91,down,Sacha,If I Wanted Wine,56,56,4,,,,
92,-,Woodland,Lockdown,-,25,31,,,,
93,-,Expanders,Pretty Little Adriana,-,93,1,,,,
94,down,Conner Smith,Learn From It,84,84,3,,,,
95,down,Ingrid Andress,Seeing Someone Else,80,43,3,,,,
96,-,Woodland,The Space Between Us,-,18,33,,,,
97,-,Marty Robbins,Big Iron,-,31,12,,,,
98,-,Woodland,A Hard Days Work,-,21,34,,,,
99,-,Lady A,What A Song Can Do,-,58,5,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,18,15,,,,
