Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,17,,,,
2,down,Morgan Wallen,Last Night,1,1,21,,,,
3,up,Luke Combs,Fast Car,3,1,14,,,,
4,up,John Denver,Life Is so Good,4,1,41,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),12,1,123,18,2021-02-21,18,2021-02-21
6,down,Dolly Parton,9 to 5,5,3,106,,,,
7,up,Taylor Swift,Enchanted,9,1,95,,,,
8,down,Dolly Parton,Jolene,6,2,149,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,1,180,,,,
10,up,Glen Campbell,Times Like These,11,4,40,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,177,88,2020-03-22,66,2020-03-29
12,down,Peder Pan,Sing for Nature,8,3,53,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,4,113,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,190,7,2019-10-06,7,2019-10-06
15,up,Zach Bryan,Something in the Orange,15,1,59,,,,
16,up,Jordan Davis,Next Thing You Know,26,15,37,,,,
17,up,Johnny Cash,Hurt,27,3,190,,,,
18,down,Peder Pan,Fool the Priest,13,6,53,,,,
19,down,Morgan Wallen,You Proof,16,14,58,,,,
20,up,Kim Carnes,Bette Davis Eyes,24,1,185,,,,
21,up,Zach Bryan,"Burn, Burn, Burn",43,21,6,,,,
22,down,Old Dominion,Memory Lane,14,14,23,,,,
23,up,Gabby Barrett,Glory Days,59,23,2,,,,
24,up,Lady Antebellum,Need You Now,30,1,187,,,,
25,up,Highwaymen,Highwayman,29,4,178,,,,
26,down,Tyler Hubbard,Dancin’ In The Country,18,13,27,,,,
27,up,Luke Combs,When It Rains It Pours,28,15,82,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),45,2,51,,,,
29,up,Jelly Roll,NEED A FAVOR,33,29,8,,,,
30,down,Luke Combs,Love You Anyway,20,3,20,,,,
31,down,Morgan Wallen,Chasin' You,21,21,59,,,,
32,up,Dixie Chicks,Wide Open Spaces,47,7,84,,,,
33,down,Carrie Underwood,Out Of That Truck,23,19,16,,,,
34,down,Luke Combs,Forever After All,32,1,111,20,2020-11-01,20,2020-11-01
35,up,Cole Swindell,She Had Me At Heads Carolina,36,5,55,,,,
36,down,Megan Moroney,I'm Not Pretty,17,17,11,,,,
37,down,Bailey Zimmerman,Religiously,22,22,11,,,,
38,down,Luke Combs,The Kind of Love We Make,34,1,54,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,62,17,66,,,,
40,down,Sam Hunt,Outskirts,35,25,16,,,,
41,up,Lauren Alaina,A Walk In the Bar,76,41,2,,,,
42,down,Diplo,Sad in the Summer,41,15,9,,,,
43,up,スコット・マクリーリー,It Matters To Her,52,43,7,,,,
44,up,Luke Combs,She Got the Best of Me,51,17,65,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,64,1,181,,,,
46,-,Taylor Swift,Our Song,-,38,14,,,,
47,up,Marc Cohn,Walking In Memphis,60,1,179,,,,
48,up,Cody Johnson,Human,74,17,43,,,,
49,up,Miranda Lambert & Leon Bridges,If You Were Mine,53,37,3,,,,
50,down,Kelsea Ballerini,Blindsided,40,20,18,,,,
51,up,BRELAND,For What It’s Worth (feat. Alana Springsteen),72,51,4,,,,
52,up,Taylor Swift,Sparks Fly,73,33,18,,,,
53,up,Chris Stapleton,You Should Probably Leave,61,9,82,,,,
54,up,David Ritschard,Duplantis Blues,58,44,2,,,,
55,up,Taylor Swift,Back to December,78,23,51,,,,
56,down,Lainey Wilson,Watermelon Moonshine,37,23,6,,,,
57,down,Luke Combs,Beautiful Crazy,39,14,64,,,,
58,down,Thomas Rhett,What's Your Country Song,54,1,59,,,,
59,down,Parker McCollum,Handle On You,48,17,40,,,,
60,-,CajsaStina Åkerström,Sommarlåt,-,26,2,,,,
61,up,Hasse Andersson,Änglahund,89,32,20,,,,
62,up,Josh Turner,Your Man,63,27,84,,,,
63,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",50,37,15,,,,
64,-,Sophie Zelmani,Då Tänker Jag Lite På Dig,-,23,3,,,,
65,down,Nate Smith,Wreckage,42,28,22,,,,
66,down,Lil Durk,Stand By Me (feat. Morgan Wallen),38,38,3,,,,
67,up,Cody Johnson,'Til You Can't,71,1,97,,,,
68,up,Darius Rucker,Wagon Wheel,68,29,64,,,,
69,-,Taylor Swift,Better Than Revenge,-,29,23,,,,
70,down,Jon Pardi,Your Heart Or Mine,44,30,27,,,,
71,down,Zac Brown Band,Chicken Fried,65,38,49,,,,
72,-,Parmalee,Girl In Mine,-,72,1,,,,
73,up,Johnny Cash,Ring of Fire,90,5,128,,,,
74,-,Taylor Swift,Picture to Burn,-,38,3,,,,
75,-,Taylor Swift,Mean,-,16,24,,,,
76,up,Morgan Wallen,Everything I Love,96,21,18,,,,
77,-,Taylor Swift,Speak Now,-,62,4,,,,
78,-,Taylor Swift,Dear John,-,10,13,,,,
79,down,Brothers Osborne,Nobody's Nobody,55,55,6,,,,
80,down,Chris Stapleton,Starting Over,49,1,109,,,,
81,-,Corey Kent,Something's Gonna Kill Me,-,47,1,,,,
82,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,51,63,2021-04-18,63,2021-04-18
83,down,Kenny Chesney,Get Along,56,56,2,,,,
84,-,Brett Young,In Case You Didn't Know,-,31,36,,,,
85,-,Zach Bryan,Fifth of May,-,12,32,,,,
86,down,Luke Combs,5 Leaf Clover,46,4,15,,,,
87,-,Nate Smith,World on Fire,-,13,5,,,,
88,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,35,,,,
89,down,Gabby Barrett,Pick Me Up,31,11,68,,,,
90,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,143,21,2019-10-06,9,2019-10-13
91,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),67,15,17,,,,
92,down,Shania Twain,You're Still the One,80,13,84,,,,
93,-,Morgan Wade,Psychopath,-,46,1,,,,
94,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,94,1,,,,
95,down,Luke Combs,Hurricane,66,22,62,,,,
96,-,Chris Stapleton,Parachute,-,14,41,,,,
97,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,97,4,130,,,,
98,-,Dylan Scott,Can't Have Mine,-,19,12,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,7,33,,,,
100,down,Morgan Evans,Over For You,98,42,25,,,,
