Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,1,1,6,,,,
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,49,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,71,7,2019-10-06,7,2019-10-06
4,up,Keith Urban,One Too Many,14,1,26,,,,
5,up,Luke Combs,Forever After All,6,1,21,20,2020-11-01,20,2020-11-01
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,28,77,2020-04-26,77,2020-04-26
7,up,Chris Stapleton,Starting Over,8,1,29,,,,
8,up,Lady Antebellum,Need You Now,9,1,70,,,,
9,up,Thomas Rhett,What's Your Country Song,10,1,18,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),5,1,5,18,2021-02-21,18,2021-02-21
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,66,,,,
12,down,Kim Carnes,Bette Davis Eyes,3,1,68,,,,
13,up,Gabby Barrett,The Good Ones,19,10,24,,,,
14,down,Johnny Cash,Hurt,13,3,71,,,,
15,up,Dolly Parton,Jolene,21,2,64,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,68,,,,
17,up,Chris Stapleton,Tennessee Whiskey,28,1,66,,,,
18,down,Chris Young & Kane Brown,Famous Friends,12,5,5,,,,
19,down,Willie Nelson,Always On My Mind,17,8,55,,,,
20,-,Andrew Jannakos,Gone Too Soon,-,20,1,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,71,21,2019-10-06,9,2019-10-13
22,up,Dolly Parton,9 to 5,63,3,34,,,,
23,up,Luke Bryan,Down to One,23,23,12,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,20,6,5,,,,
25,-,Tiera,Not Your Girl,-,25,1,,,,
26,up,Highwaymen,Highwayman,99,4,65,,,,
27,up,Kelsea Ballerini,Track Nine,49,18,3,,,,
28,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,28,1,,,,
29,up,Sam Hunt,Breaking Up Was Easy in the 90's,37,14,12,,,,
30,down,Keith Urban,Change Your Mind,29,2,21,,,,
31,-,Luke Combs,Better Together,-,14,30,60,2019-11-10,36,2019-11-17
32,up,Lady Antebellum,Need You Now,88,14,24,,,,
33,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",89,29,5,,,,
34,down,Willie Nelson,On the Road Again,26,6,28,,,,
35,-,Michael Ray,Whiskey and Rain,-,19,4,,,,
36,down,Mitchell Tenpenny,Bucket List,35,18,7,,,,
37,-,Thomas Rhett,Growing Up,-,13,1,,,,
38,-,Justin Moore,We Didn't Have Much,-,11,1,,,,
39,down,Cody Johnson & Reba McEntire,Dear Rodeo,38,38,2,,,,
40,down,Marc Cohn,Walking In Memphis,30,1,66,,,,
41,-,Carter Faith,Easy Pill,-,41,2,,,,
42,-,Josh Turner,Your Man,-,27,23,,,,
43,down,Eric Church,Hell of a View,25,8,23,,,,
44,down,Dierks Bentley,Gone,16,12,17,,,,
45,-,Dan + Shay,Speechless,-,7,31,87,2019-10-13,87,2019-10-13
46,up,Morgan Wallen,Sand in My Boots,81,2,10,75,2021-01-17,71,2021-01-24
47,up,Wild Rover,Bucket of Mountain Dew,51,31,4,,,,
48,down,Damon Collum & Angelina Lundh,Safe Haven,32,14,13,,,,
49,-,Maren Morris,The Bones,-,3,44,76,2019-12-22,50,2020-01-12
50,-,Luke Combs,Does To Me (feat. Eric Church),-,8,34,79,2020-05-03,79,2020-05-03
51,up,Simon & Frippe,Låt mig visa dig,67,17,10,,,,
52,-,Kelsea Ballerini,Track Four,-,1,16,85,2020-03-29,85,2020-03-29
53,-,Kat & Alex,How Many Times,-,53,1,,,,
54,-,Willie Jones,American Dream,-,21,3,,,,
55,up,Dolly Parton,Jolene (Single Version),55,1,66,,,,
56,down,Trey Lewis,Dicked Down in Dallas,39,26,6,,,,
57,-,テイラー・スウィフト,22,-,15,33,,,,
58,-,Dylan Scott,Nobody,-,25,1,,,,
59,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,5,,,,
60,up,Luke Combs,Beer Never Broke My Heart,62,12,38,70,2019-10-06,41,2019-11-17
61,-,Jon Pardi,Tequila Little Time,-,55,1,,,,
62,down,Drew Green,She Got That,42,42,4,,,,
63,-,Elov & Beny,Wingman,-,33,1,,,,
64,up,Morgan Wallen,Wasted on You,76,1,10,45,2021-01-17,45,2021-01-17
65,-,Ingrid Andress,More Hearts Than Mine,-,3,33,,,,
66,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,2,,,,
67,-,Caylee Hammack,Just Friends (Radio Edit),-,67,1,,,,
68,-,Kacey Musgraves,Rainbow,-,5,17,80,2019-10-20,80,2019-10-20
69,-,Dolly Parton,I Will Always Love You,-,13,48,,,,
70,-,Dolly Parton,Imagine (feat. David Foster),-,70,1,,,,
71,-,Keith Urban,Parallel Line,-,22,3,,,,
72,-,Kane Brown,Worship You,-,32,3,,,,
73,-,Luke Combs,Hurricane,-,22,20,,,,
74,down,Brothers Osborne,I'm Not For Everyone,31,6,10,,,,
75,down,Nate Fredrick,To the Night,44,44,2,,,,
76,-,Walker Montgomery,She Don't Know,-,76,1,,,,
77,-,Michael Ray,Her World or Mine,-,41,4,,,,
78,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,15,,,,
79,-,Chris Stapleton,Cold,-,3,15,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,28,,,,
81,-,Lee Brice,Atta Boy,-,81,2,,,,
82,-,Lauren Alaina,Ladies in the '90s,-,82,1,,,,
83,down,Shania Twain,You're Still the One (International Mix),24,4,32,,,,
84,down,Johnny Cash,Joshua Gone Barbados,70,70,2,,,,
85,-,Highwaymen,American Remains,-,16,8,,,,
86,-,Old Dominion,One Man Band,-,5,19,52,2019-10-06,49,2019-10-27
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,64,88,2020-03-22,66,2020-03-29
88,down,Little Big Town,Girl Crush,41,41,12,,,,
89,-,Kacey Musgraves,Slow Burn,-,4,6,,,,
90,-,Gabby Barrett,I Hope,-,5,48,99,2020-01-12,78,2020-03-22
91,-,Teddy Robb,Heaven On Dirt,-,42,3,,,,
92,-,Luke Bryan,Most People Are Good,-,92,1,,,,
93,-,Steve Earle,Copperhead Road,-,85,2,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,11,12,,,,
95,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,5,,,,
96,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,6,,,,
97,-,Elvie Shane,My Boy,-,47,2,,,,
98,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,30,3,,,,
99,down,Dolly Parton,9 To 5,27,27,20,,,,
100,-,Luke Combs,She Got the Best of Me,-,17,18,,,,
