Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,23,,,,
2,up,Luke Combs,Fast Car,2,1,20,,,,
3,up,Morgan Wallen,Last Night,3,1,27,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,129,18,2021-02-21,18,2021-02-21
5,up,John Denver,Life Is so Good,5,1,47,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,119,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,183,88,2020-03-22,66,2020-03-29
8,down,Dolly Parton,Jolene,7,2,155,,,,
9,down,Chris Stapleton,White Horse,8,3,3,,,,
10,up,Dolly Parton,9 to 5,10,3,112,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),13,2,57,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,186,,,,
13,up,Jelly Roll,Dragging These Roots,49,12,2,,,,
14,down,Peder Pan,Sing for Nature,11,3,59,,,,
15,up,Zach Bryan,Something in the Orange,15,1,65,,,,
16,up,Glen Campbell,Times Like These,18,4,46,,,,
17,up,Nate Smith,World on Fire,59,13,11,,,,
18,up,Kim Carnes,Bette Davis Eyes,19,1,191,,,,
19,up,Tyler Childers,In Your Love,84,16,2,,,,
20,up,Peder Pan,Fool the Priest,23,6,59,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,196,7,2019-10-06,7,2019-10-06
22,down,Highwaymen,Highwayman,20,4,184,,,,
23,up,Johnny Cash,Hurt,28,3,196,,,,
24,up,Bailey Zimmerman,Religiously,39,22,17,,,,
25,down,Lady Antebellum,Need You Now,21,1,193,,,,
26,down,Morgan Wallen,You Proof,22,14,64,,,,
27,up,Megan Moroney,I'm Not Pretty,31,17,17,,,,
28,down,Luke Combs,The Kind of Love We Make,26,1,60,,,,
29,down,Tyler Hubbard,Dancin’ In The Country,24,13,33,,,,
30,up,Hailey Whitters,I’m In Love,44,30,3,,,,
31,up,Taylor Swift,Enchanted,34,1,101,,,,
32,down,Old Dominion,Memory Lane,27,14,29,,,,
33,down,Luke Combs,Love You Anyway,32,3,26,,,,
34,up,Luke Combs,Forever After All,35,1,117,20,2020-11-01,20,2020-11-01
35,up,Sam Hunt,Outskirts,47,25,22,,,,
36,up,Gabby Barrett,Glory Days,40,23,8,,,,
37,down,Morgan Wallen,Chasin' You,25,21,65,,,,
38,down,Luke Combs,When It Rains It Pours,17,15,88,,,,
39,down,Zach Bryan,"Burn, Burn, Burn",36,21,12,,,,
40,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",73,37,20,,,,
41,up,Carrie Underwood,Out Of That Truck,63,19,22,,,,
42,down,Jason Aldean,Try That In A Small Town,14,13,3,,,,
43,down,Jordan Davis,Next Thing You Know,42,15,43,,,,
44,down,Cole Swindell,She Had Me At Heads Carolina,33,5,61,,,,
45,down,Morgan Wallen,Everything I Love,38,21,24,,,,
46,down,Luke Combs,Beautiful Crazy,30,14,69,,,,
47,down,Dustin Lynch,Stars Like Confetti,29,29,11,,,,
48,down,Lainey Wilson,Watermelon Moonshine,37,23,12,,,,
49,up,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),60,49,3,,,,
50,up,Carter Faith,Wild,58,50,5,,,,
51,up,Dan + Shay,Save Me The Trouble,51,30,4,,,,
52,up,Jon Pardi,Your Heart Or Mine,52,30,32,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,66,17,72,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,45,1,187,,,,
55,up,Kelsea Ballerini,Blindsided,65,20,24,,,,
56,up,Taylor Swift,Our Song,62,38,20,,,,
57,down,Marc Cohn,Walking In Memphis,41,1,185,,,,
58,down,Dixie Chicks,Wide Open Spaces,43,7,90,,,,
59,down,Luke Combs,Hurricane,56,22,68,,,,
60,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,37,8,,,,
61,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),64,5,163,,,,
62,down,Chris Stapleton,You Should Probably Leave,46,9,88,,,,
63,down,Chris Stapleton,Starting Over,50,1,115,,,,
64,down,Luke Combs,She Got the Best of Me,48,17,71,,,,
65,-,Parker McCollum,Burn It Down,-,34,6,,,,
66,-,Josh Ross,Iris (Apple Music Home Session),-,4,30,,,,
67,up,BRELAND,For What It’s Worth (feat. Alana Springsteen),97,51,8,,,,
68,up,Warren Zeiders,Pretty Little Poison,78,35,2,,,,
69,down,Cody Johnson,Human,67,17,49,,,,
70,up,Taylor Swift,The Way I Loved You (Taylor’s Version),80,10,43,,,,
71,down,Dolly Parton,I Will Always Love You,68,13,92,,,,
72,up,Luke Combs,5 Leaf Clover,95,4,18,,,,
73,up,Brett Young,Dance With You,91,49,3,,,,
74,up,Jelly Roll,NEED A FAVOR,87,29,14,,,,
75,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,66,1,,,,
76,down,Alana Springsteen,you don't deserve a country song,70,70,4,,,,
77,down,Darius Rucker,Wagon Wheel,54,29,70,,,,
78,-,Chase Matthew,Love You Again,-,78,7,,,,
79,up,Matt Stell,One Of Us,88,79,2,,,,
80,-,Mitchell Tenpenny,We Got History,-,47,15,,,,
81,down,Zac Brown Band,Chicken Fried,55,38,55,,,,
82,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,134,,,,
83,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,92,47,24,,,,
84,-,Brothers Osborne,Nobody's Nobody,-,55,7,,,,
85,up,David Ritschard,Sockenplan Revisited,99,28,17,,,,
86,-,Morgan Wade,Psychopath,-,46,2,,,,
87,down,Taylor Swift,Bonus Track 2 (From The Vault),76,2,57,63,2021-04-18,63,2021-04-18
88,down,Zach Bryan,Fifth of May,57,12,37,,,,
89,-,Luke Combs,You Found Yours,-,14,11,,,,
90,down,Luke Combs,Beer Never Broke My Heart,75,12,72,70,2019-10-06,41,2019-11-17
91,-,Tyler Childers,Feathered Indians,-,62,11,,,,
92,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,92,1,,,,
93,-,Taylor Swift,Picture to Burn,-,38,6,,,,
94,-,Hasse Andersson,Änglahund,-,32,22,,,,
95,-,Walker Hayes,Fancy Like,-,4,46,,,,
96,down,Sam Barber,Straight and Narrow,89,16,9,,,,
97,down,Chris Stapleton,Millionaire,71,42,12,,,,
98,down,Bailey Zimmerman,Rock and A Hard Place,83,5,54,,,,
99,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,29,10,,,,
100,-,Avery Anna,Self Love,-,100,1,,,,
