Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,5,1,28,,,,
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,13,,,,
4,up,Johnny Cash,Hurt,4,3,29,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,29,21,2019-10-06,9,2019-10-13
6,up,Ingrid Andress,Lady Like,9,4,24,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,1,26,,,,
8,up,Luke Combs,Does To Me (feat. Eric Church),27,8,16,79,2020-05-03,79,2020-05-03
9,up,Kim Carnes,Bette Davis Eyes,15,1,26,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,5,29,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,28,,,,
12,down,Lady Antebellum,Need You Now,8,1,29,,,,
13,down,Ingrid Andress,More Hearts Than Mine,3,3,26,,,,
14,up,Dolly Parton,Jolene,33,2,26,,,,
15,up,Highwaymen,Highwayman,21,4,27,,,,
16,down,Dan + Shay,Speechless (feat. Tori Kelly),10,10,16,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,26,88,2020-03-22,66,2020-03-29
18,down,Dolly Parton,Jolene (Single Version),11,1,27,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),88,12,10,,,,
20,down,Kane Brown & John Legend,Last Time I Say Sorry,12,3,9,92,2020-03-29,55,2020-04-12
21,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,7,15,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,4,27,,,,
23,down,Tim McGraw,I Called Mama,16,16,2,,,,
24,down,Johnny Cash,Ring of Fire,20,5,28,,,,
25,up,Kenny Rogers,The Gambler,68,14,10,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,18,17,,,,
27,-,Luke Combs,Refrigerator Door,-,27,2,,,,
28,up,Dolly Parton,I Will Always Love You,60,13,22,,,,
29,up,Dolly Parton,9 To 5,34,24,14,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,49,17,18,,,,
31,up,Kelsea Ballerini,Track Four,56,1,10,85,2020-03-29,85,2020-03-29
32,down,Morgan Wallen,More than My Hometown,17,7,5,40,2020-04-26,40,2020-04-26
33,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,12,4,,,,
34,-,Ingrid Andress,We're Not Friends,-,9,17,,,,
35,up,Luke Combs,Even Though I'm Leaving,87,4,21,48,2019-10-06,34,2019-11-17
36,up,Luke Combs,Better Together,41,14,15,60,2019-11-10,36,2019-11-17
37,-,Brad Paisley,Then,-,32,3,,,,
38,up,Luke Combs,Beer Never Broke My Heart,86,12,18,70,2019-10-06,41,2019-11-17
39,down,Lee Nilsson,What Would I Be (Band Version),30,5,28,,,,
40,down,Lee Nilsson,What Would I Be (Campfire version),31,6,28,,,,
41,up,Dixie Chicks,Gaslighter,42,2,12,61,2020-03-08,61,2020-03-08
42,down,Ingrid Andress,The Stranger,37,3,8,,,,
43,down,テイラー・スウィフト,All Too Well,36,11,18,,,,
44,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,4,,,,
45,up,Luke Bryan,One Margarita,89,38,4,72,2020-03-22,72,2020-03-22
46,-,Ashley McBryde,One Night Standards,-,44,9,,,,
47,down,Miranda Lambert,Bluebird,23,16,9,,,,
48,up,Blake Shelton,God's Country,82,18,16,99,2019-10-13,93,2019-11-24
49,down,Luke Combs,Six Feet Apart,46,18,3,91,2020-05-03,91,2020-05-03
50,down,Taylor Swift,Last Kiss,32,14,6,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,6,,,,
52,-,Luke Combs,What You See Is What You Get,-,52,5,76,2019-10-13,76,2019-10-13
53,down,Blanco Brown,The Git Up,19,3,26,47,2019-10-27,47,2019-10-27
54,down,Shania Twain,You're Still the One (International Mix),28,4,18,,,,
55,-,Luke Combs,"Houston, We Got a Problem",-,35,3,,,,
56,-,Luke Combs,When It Rains It Pours,-,15,9,,,,
57,-,Sara Evans,Don't Get Me Wrong,-,57,1,,,,
58,-,Luke Combs,Must've Never Met You,-,58,2,,,,
59,-,Luke Combs,Hurricane,-,22,8,,,,
60,-,Taylor Swift,Back to December,-,23,9,,,,
61,-,Kelsea Ballerini,homecoming queen?,-,15,19,,,,
62,-,Luke Combs,One Number Away,-,26,3,,,,
63,up,Dixie Chicks,Landslide,80,7,13,,,,
64,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,51,1,,,,
65,-,Johnny Cash,God's Gonna Cut You Down,-,33,11,,,,
66,down,Faith Hill,This Kiss,35,35,6,,,,
67,-,Taylor Swift,The Story of Us,-,60,2,,,,
68,down,テイラー・スウィフト,22,26,15,15,,,,
69,-,Brothers Osborne,All Night,-,28,1,,,,
70,-,Johnny Cash,Personal Jesus,-,43,4,,,,
71,-,Rascal Flatts,Bless the Broken Road,-,23,6,,,,
72,-,Chris Stapleton,Whiskey and You,-,17,10,,,,
73,-,Kacey Musgraves,Slow Burn,-,4,5,,,,
74,-,Luke Bryan,Country Girl (Shake It for Me),-,74,1,,,,
75,-,Luke Combs,This One's for You,-,74,3,,,,
76,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,5,,,,
77,down,Johnny Cash,Folsom Prison Blues,54,29,5,,,,
78,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,11,6,,,,
79,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,10,6,47,2020-04-05,47,2020-04-05
80,-,Luke Combs,Can I Get an Outlaw,-,44,2,,,,
81,-,Luke Combs,I Know She Ain't Ready,-,81,1,,,,
82,-,Kelsea Ballerini,Track Eight,-,17,5,,,,
83,-,Jordan Davis,Almost Maybes,-,7,1,,,,
84,down,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],38,38,5,,,,
85,-,Luke Combs,Used to You,-,82,1,,,,
86,-,Lynn Anderson,Rose Garden (Single Version),-,58,1,,,,
87,-,Johnny Cash & June Carter,Jackson (Mono),-,54,6,,,,
88,down,Dan + Shay,Speechless,79,7,16,87,2019-10-13,87,2019-10-13
89,-,Kacey Musgraves,Butterflies,-,26,11,,,,
90,-,Luke Combs,Reasons (The Writer's Cut),-,39,6,,,,
91,-,The Bellamy Brothers,Cowboy Beat,-,79,1,,,,
92,-,Doug Seegers,Going Down to the River,-,57,4,,,,
93,-,Faith Hill,There You'll Be,-,86,3,,,,
94,-,Taylor Swift,Mean,-,16,5,,,,
95,down,Luke Combs,She Got the Best of Me,81,17,6,,,,
96,-,The Bellamy Brothers,Let Your Love Flow,-,74,1,,,,
97,-,Florida Georgia Line,Second Guessing (From Songland),-,32,1,,,,
98,-,Maren Morris,To Hell & Back,-,29,3,,,,
99,-,Lee Brice,Hey World,-,99,1,,,,
100,-,Florida Georgia Line,Simple,-,60,4,,,,
