Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,13,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,4,3,13,,,,
4,up,Dolly Parton,Jolene (Single Version),7,1,11,,,,
5,up,Marc Cohn,Walking In Memphis,14,1,12,,,,
6,down,Maren Morris,The Bones,3,3,13,76,2019-12-22,50,2020-01-12
7,up,Highwaymen,Highwayman,9,4,11,,,,
8,up,Kim Carnes,Bette Davis Eyes,29,1,10,,,,
9,down,Luke Combs,Even Though I'm Leaving,8,4,9,48,2019-10-06,34,2019-11-17
10,down,Lady Antebellum,Need You Now,6,1,13,,,,
11,up,Blanco Brown,The Git Up,23,3,12,47,2019-10-27,47,2019-10-27
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,12,,,,
13,up,Luke Combs,Beer Never Broke My Heart,44,12,9,70,2019-10-06,41,2019-11-17
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,4,11,,,,
15,up,Dan + Shay,Speechless (feat. Tori Kelly),22,10,4,,,,
16,down,Lady Antebellum,What If I Never Get Over You,11,7,12,71,2019-11-17,71,2019-11-17
17,up,Ingrid Andress,Lady Like,39,4,8,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,10,88,2020-03-22,66,2020-03-29
19,down,Ingrid Andress,More Hearts Than Mine,13,3,11,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,5,13,,,,
21,up,Willie Nelson,Always On My Mind,33,8,9,,,,
22,up,Dolly Parton,I Will Always Love You,86,13,9,,,,
23,-,Luke Combs,Does To Me (feat. Eric Church),-,8,1,79,2020-05-03,79,2020-05-03
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,11,7,65,2019-12-15,21,2019-12-22
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,18,7,,,,
26,up,Maren Morris,The Bones (Acoustic),67,24,2,,,,
27,down,Kenny Rogers,The Gambler,26,12,8,100,2020-03-22,100,2020-03-22
28,up,Dan + Shay,Tequila,48,5,12,,,,
29,up,Chris Stapleton,Tennessee Whiskey,45,1,11,,,,
30,up,Lee Nilsson,What Would I Be (Band Version),42,5,13,,,,
31,up,Luke Combs & Brooks & Dunn,"1, 2 Many",47,31,7,,,,
32,up,Dolly Parton,9 To 5,77,27,5,,,,
33,up,Dolly Parton,9 To 5,74,24,2,,,,
34,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,34,1,,,,
35,-,Ingrid Andress,We're Not Friends,-,9,8,,,,
36,up,Carlene Carter,Every Little Thing,91,29,6,,,,
37,-,Blake Shelton,God's Country,-,18,8,99,2019-10-13,93,2019-11-24
38,down,Old Dominion,One Man Band,5,5,10,52,2019-10-06,49,2019-10-27
39,down,Morgan Wallen,This Bar,20,14,4,,,,
40,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),25,9,3,69,2020-01-26,69,2020-01-26
41,down,Diplo,Heartless (feat. Morgan Wallen),34,3,13,,,,
42,down,Gabby Barrett,I Hope,27,5,9,99,2020-01-12,78,2020-03-22
43,down,Johnny Cash,Ring of Fire,40,5,12,,,,
44,-,Phil Vassar,Takes Me Back Again,-,44,1,,,,
45,-,Tyler Farr,Only Truck In Town,-,40,1,,,,
46,-,The Band Perry,If I Die Young,-,8,3,,,,
47,-,Johnny Cash,(Ghost) Riders In the Sky,-,47,1,,,,
48,-,Morgan Wallen,Cover Me Up,-,48,1,,,,
49,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),69,22,4,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,50,1,,,,
51,-,Lady Antebellum,Need You Now,-,14,7,,,,
52,down,Kelsea Ballerini,homecoming queen?,21,15,9,,,,
53,up,Kelsea Ballerini,la,59,28,2,,,,
54,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,12,3,,,,
55,-,Faith Hill,Breathe,-,46,2,,,,
56,-,Jason Blaine,Drink Too Much,-,56,1,,,,
57,-,Luke Combs,When It Rains It Pours,-,15,4,,,,
58,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,1,,,,
59,down,Thomas Rhett,Remember You Young,36,33,7,,,,
60,-,Faith Hill,There You'll Be,-,45,2,,,,
61,-,Logan Mize & Willie Jones,I Ain't Gotta Grow Up,-,61,1,,,,
62,up,Josh Turner,Your Man,96,27,3,,,,
63,up,Lee Nilsson,What Would I Be (Campfire version),66,6,13,,,,
64,-,Luke Combs,Better Together,-,14,4,60,2019-11-10,36,2019-11-17
65,-,Luke Combs,Every Little Bit Helps,-,59,5,,,,
66,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,61,5,6,,,,
67,up,Luke Combs,Hurricane,73,22,4,,,,
68,up,Johnny Cash,The Man Comes Around,100,15,9,,,,
69,-,Chris Stapleton,Millionaire,-,42,1,,,,
70,-,Waylon Jennings,The Taker,-,70,2,,,,
71,down,Little Big Town,Sugar Coat,18,18,5,,,,
72,up,Lewis Brice,Nothin' but the TV On,99,72,2,,,,
73,-,Luke Combs,All Over Again,-,18,5,89,2019-11-17,89,2019-11-17
74,down,George Jones,He Stopped Loving Her Today,51,51,2,,,,
75,-,Luke Combs,Lovin' on You,-,18,1,,,,
76,-,Dixie Chicks,Not Ready to Make Nice,-,17,4,,,,
77,-,Dustin Lynch,Dirt Road,-,77,1,,,,
78,up,Lindsay Ell,I Don't Love You,79,78,2,,,,
79,up,Little Big Town,Next To You,83,72,3,,,,
80,-,Alan Jackson,Freight Train,-,22,2,,,,
81,-,Jerry Reed,East Bound and Down,-,81,1,,,,
82,-,หนามเตย,ชอบแบบนี้,-,57,2,,,,
83,-,Mitchell Tenpenny,Can't Go to Church,-,27,1,,,,
84,down,Cole Swindell,Right Where I Left It,49,49,3,,,,
85,-,Chase Rice,Lonely If You Are,-,42,1,,,,
86,-,Luke Combs,New Every Day,-,58,3,,,,
87,-,テイラー・スウィフト,Sad Beautiful Tragic,-,87,1,,,,
88,-,Maddie & Tae,Die From A Broken Heart,-,14,1,,,,
89,-,Ashley McBryde,Hang In There Girl,-,50,1,,,,
90,down,Shania Twain,That Don't Impress Me Much (International Mix),41,33,8,,,,
91,-,Kacey Musgraves,Rainbow,-,5,7,80,2019-10-20,80,2019-10-20
92,-,Kacey Musgraves,Butterflies,-,26,5,,,,
93,-,Doug Seegers,Going Down to the River,-,57,1,,,,
94,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,2,,,,
95,down,Dan + Shay,Speechless,15,7,9,87,2019-10-13,87,2019-10-13
96,-,Blake Shelton,Honey Bee,-,91,1,,,,
97,down,Luke Combs,Beautiful Crazy,62,14,4,,,,
98,down,Jimmie Allen,Make Me Want To,16,16,7,,,,
99,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,99,1,,,,
100,-,Luke Combs,What You See Is What You Get,-,52,3,76,2019-10-13,76,2019-10-13
