Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,1,5,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,47,,,,
4,down,Chris Stapleton,Starting Over,3,1,8,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,20,1,47,,,,
6,up,Brothers Osborne,I'm Not For Everyone,39,6,2,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,50,21,2019-10-06,9,2019-10-13
8,up,Highwaymen,Highwayman,23,4,48,,,,
9,up,Dolly Parton,Jolene,18,2,44,,,,
10,up,Dan + Shay,I Should Probably Go To Bed,30,2,11,,,,
11,down,Johnny Cash,Hurt,5,3,50,,,,
12,down,Lady Antebellum,Need You Now,10,1,50,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,14,2,34,,,,
14,down,Keith Urban,Change Your Mind,6,2,8,,,,
15,up,Luke Combs,Better Together,52,14,20,60,2019-11-10,36,2019-11-17
16,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],33,5,11,,,,
17,up,Ingrid Andress,Lady Like,66,4,36,,,,
18,down,Dolly Parton,Jolene (Single Version),8,1,48,,,,
19,down,Morgan Wallen,More than My Hometown,7,7,17,40,2020-04-26,40,2020-04-26
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,46,88,2020-03-22,66,2020-03-29
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,4,46,,,,
22,up,Johnny Cash,Ring of Fire,29,5,49,,,,
23,down,Chris Stapleton,Tennessee Whiskey,17,1,46,,,,
24,-,Jordan Davis,Almost Maybes,-,7,15,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,18,18,,,,
26,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,1,,,,
27,down,Willie Nelson,Always On My Mind,11,8,38,,,,
28,up,Jimmie Allen & Nelly,Good Times Roll,71,16,9,,,,
29,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,8,,,,
30,up,Kenny Rogers,The Gambler,41,14,22,,,,
31,down,Lee Brice,One of Them Girls,25,6,23,61,2020-04-19,61,2020-04-19
32,-,Johnny Cash,The Man Comes Around,-,15,21,,,,
33,up,Morgan Wallen,7 Summers,54,2,10,51,2020-08-23,51,2020-08-23
34,up,Dixie Chicks,Not Ready to Make Nice,46,17,29,,,,
35,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,22,,,,
36,up,Dolly Parton,I Will Always Love You,45,13,38,,,,
37,-,Luke Combs,Lovin' on You,-,18,15,,,,
38,-,Maren Morris,A Song for Everything,-,2,20,,,,
39,-,Jameson Rodgers,Some Girls,-,39,4,,,,
40,-,Maren Morris,The Bones,-,3,33,76,2019-12-22,50,2020-01-12
41,down,Miranda Lambert,Settling Down,26,7,3,,,,
42,up,Dolly Parton,9 to 5,82,3,22,,,,
43,-,Gabby Barrett,The Good Ones,-,10,7,,,,
44,down,Eric Church,Hell of a View,34,8,3,,,,
45,-,テイラー・スウィフト,All Too Well,-,11,26,,,,
46,-,Josh Kerr,Arizona,-,46,1,,,,
47,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,35,3,,,,
48,-,Michael Ray,Whiskey and Rain,-,19,1,,,,
49,-,Brett Young,In Case You Didn't Know,-,31,8,,,,
50,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,8,,,,
51,up,RaeLynn,Me About Me,74,51,3,,,,
52,-,Jake Owen,What We Ain't Got,-,52,1,,,,
53,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,14,,,,
54,-,Johnny Cash,The Man Comes Around,-,54,2,,,,
55,-,Sturgill Simpson,All Around You,-,55,1,,,,
56,down,James Morrison,You Give Me Something (Eg Version),55,1,11,,,,
57,-,Shania Twain,You're Still the One,-,13,3,,,,
58,-,Lee Nilsson,What Would I Be (Band Version),-,5,44,,,,
59,-,Lee Nilsson,What Would I Be (Campfire version),-,6,44,,,,
60,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,24,,,,
61,-,Blake Shelton,God's Country,-,18,23,99,2019-10-13,93,2019-11-24
62,-,Josh Turner,Your Man,-,27,18,,,,
63,-,Keith Urban,Parallel Line,-,22,2,,,,
64,-,Alan Jackson,Freight Train,-,22,5,,,,
65,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,65,1,,,,
66,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,9,77,2020-04-26,77,2020-04-26
67,-,Luke Combs,When It Rains It Pours,-,15,15,,,,
68,-,Dolly Parton,9 To 5,-,27,14,,,,
69,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,5,49,,,,
70,-,Maren Morris,To Hell & Back,-,29,6,,,,
71,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,44,3,,,,
72,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,21,2,,,,
73,-,Chris Stapleton,Cold,-,3,3,,,,
74,-,High Valley,Grew Up On That,-,44,1,,,,
75,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,9,,,,
76,-,Brett Young,Mercy,-,36,7,,,,
77,-,Kane Brown,Cool Again,-,13,11,90,2020-05-03,90,2020-05-03
78,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,2,,,,
79,-,Lady Antebellum,Need You Now,-,14,20,,,,
80,-,Luke Combs,Hurricane,-,22,15,,,,
81,-,Kane Brown,BFE,-,52,2,,,,
82,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,3,,,,
83,-,Jake Owen,Made for You,-,8,1,,,,
84,-,Keith Urban,Cop Car,-,81,2,,,,
85,-,Chris Stapleton,Whiskey and You,-,17,12,,,,
86,-,Keith Urban,God Whispered Your Name,-,3,8,,,,
87,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,67,1,,,,
88,-,Dixie Chicks,Gaslighter,-,2,25,61,2020-03-08,61,2020-03-08
89,-,Keith Urban,Better Than I Am,-,89,1,,,,
90,-,Lady Antebellum,Champagne Night (From Songland),-,8,12,35,2020-04-19,35,2020-04-19
91,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,58,3,,,,
92,down,Johnny Cash,God's Gonna Cut You Down,65,33,16,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,12,26,70,2019-10-06,41,2019-11-17
94,-,Johnny Cash,I Won't Back Down,-,35,3,,,,
95,-,Dan + Shay,Speechless,-,7,23,87,2019-10-13,87,2019-10-13
96,up,Marc Cohn,Walking In Memphis,96,1,48,,,,
97,-,Florida Georgia Line,Long Live,-,14,4,,,,
98,-,Carter Faith,Leaving Tennessee,-,98,1,,,,
99,-,Stomp City,Wrap Me in Your Arms (feat. Jack Marks),-,99,1,,,,
100,-,テイラー・スウィフト,22,-,15,22,,,,
