Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,5,1,16,,,,
2,up,Cody Johnson,'Til You Can't,8,1,18,,,,
3,up,Luke Combs,Doin' This,11,2,5,,,,
4,down,Taylor Swift,Enchanted,2,1,16,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,111,7,2019-10-06,7,2019-10-06
6,down,Kacey Musgraves,Fix You,1,1,5,,,,
7,down,Lady Antebellum,Need You Now,4,1,108,,,,
8,up,Doug Seegers,Daddy's Still Around,15,1,13,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,108,,,,
10,up,Jade Eagleson,She Don't Know,42,10,2,,,,
11,up,Gabby Barrett,Pick Me Up,20,11,6,,,,
12,up,Johnny Cash,Hurt,14,3,111,,,,
13,up,Sam Hunt,23,79,2,12,,,,
14,up,Dolly Parton,Jolene,17,2,100,,,,
15,up,Dixie Chicks,Wide Open Spaces,26,7,5,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,18,6,34,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),12,1,45,18,2021-02-21,18,2021-02-21
18,down,Highwaymen,Highwayman,7,4,99,,,,
19,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,31,,,,
20,up,Kim Carnes,Bette Davis Eyes,27,1,106,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,98,88,2020-03-22,66,2020-03-29
22,down,Willie Nelson,On the Road Again,16,10,8,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,4,35,,,,
24,down,Kelsea Ballerini,Track Nine,23,18,18,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,4,99,,,,
26,down,Chris Stapleton,Tennessee Whiskey,22,1,103,,,,
27,down,Chris Stapleton,You Should Probably Leave,21,9,29,,,,
28,up,Cole Swindell & Lainey Wilson,Never Say Never,43,11,5,,,,
29,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),63,11,4,,,,
30,down,テイラー・スウィフト,All Too Well,19,11,61,,,,
31,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,75,1,16,,,,
32,up,Dolly Parton,9 to 5,45,3,59,,,,
33,up,Willie Nelson,Blue Eyes Crying In the Rain,76,12,18,,,,
34,down,Ingrid Andress & Sam Hunt,Wishful Drinking,29,4,14,,,,
35,-,Jason Aldean,Small Town Small,-,30,4,,,,
36,-,Taylor Swift,New Year’s Day,-,11,12,,,,
37,up,Woodland,Coffe at Maggies,64,17,16,,,,
38,up,Thomas Rhett,Slow Down Summer,47,13,7,,,,
39,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),33,10,12,,,,
40,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,13,,,,
41,-,Nancy Sinatra,These Boots Are Made for Walkin',-,17,9,,,,
42,up,Kacey Musgraves,Slow Burn,69,4,24,,,,
43,down,Johnny Cash,Ring of Fire,25,5,79,,,,
44,-,Marc Cohn,Walking In Memphis,-,1,102,,,,
45,down,Chris Stapleton,Starting Over,30,1,55,,,,
46,down,Willie Nelson,Always On My Mind,10,8,92,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,73,17,18,,,,
48,down,Woodland,Empty Streets,40,20,18,,,,
49,down,Eric Church,Heart on Fire,28,17,9,,,,
50,up,Chayce Beckham,23,53,30,7,,,,
51,down,Woodland,Gone Fishin',35,18,18,,,,
52,up,Woodland,A Hard Days Work,54,21,15,,,,
53,-,Eric Church,Hell of a View,-,8,46,,,,
54,up,David Ritschard,Sverigerocken,59,16,8,,,,
55,-,Brothers Osborne,Younger Me,-,43,2,,,,
56,down,Woodland,Lockdown,55,25,12,,,,
57,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,65,47,7,,,,
58,-,Taylor Swift,Better Than Revenge,-,29,8,,,,
59,up,Kacey Musgraves,simple times,92,1,15,,,,
60,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,5,94,,,,
61,down,テイラー・スウィフト,22,39,15,46,,,,
62,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,15,12,,,,
63,-,Cody Jinks,Like a Hurricane,-,58,2,,,,
64,up,Lee Ann Womack,I Hope You Dance,91,23,6,,,,
65,-,Taylor Swift,Dear John,-,10,9,,,,
66,-,Taylor Swift,Fearless (Taylor’s Version),-,2,30,,,,
67,-,Woodland,How Hard Can It Be,-,19,14,,,,
68,-,Sam Hunt,Take Your Time,-,68,1,,,,
69,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,14,,,,
70,down,Jarred Morales,Long Way from Home,57,12,11,,,,
71,-,Morgan Evans,Love Is Real,-,30,8,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,38,,,,
73,-,Shaboozey,Beverly Hills,-,73,1,,,,
74,down,Willie Nelson,On the Road Again,36,6,59,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",80,1,103,21,2019-10-06,9,2019-10-13
76,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",82,29,28,,,,
77,-,Pharis & Jason Romero,Lost Lula,-,77,1,,,,
78,-,Johnny Cash,God's Gonna Cut You Down,-,33,19,,,,
79,down,Walker Hayes,Fancy Like,34,4,23,,,,
80,up,Carter Faith,Cowboys & Dreamers,96,31,6,,,,
81,down,Gabby Barrett,I Hope (feat. Charlie Puth),78,3,40,77,2020-04-26,77,2020-04-26
82,up,Taylor Swift,Mine (US Version),98,8,23,,,,
83,down,Woodland,Slow Down a Bit,58,22,14,,,,
84,down,Miranda Lambert,If I Was a Cowboy,38,5,8,,,,
85,-,Mitchell Tenpenny,Truth About You,-,25,7,,,,
86,up,Simon & Frippe,Låt mig visa dig,94,17,29,,,,
87,-,Lee Brice,Memory I Don't Mess With,-,10,14,,,,
88,up,Dan + Shay,Good Things,95,6,14,,,,
89,-,Dylan Scott,New Truck,-,33,3,,,,
90,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,24,,,,
91,down,Woodland,Paint It Camo,71,15,20,,,,
92,down,Woodland,Midlife,62,12,18,,,,
93,up,Ray Charles,Cry,100,93,2,,,,
94,-,Justin Moore,With A Woman You Love,-,34,1,,,,
95,down,Kane Brown,One Mississippi,46,3,16,,,,
96,up,Camell,Om du ger mig himlen,99,22,18,,,,
97,down,Jarred Morales,Sunset Runaway,85,9,12,,,,
98,-,Tenille Arts,Growing Old Young,-,36,3,,,,
99,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,11,,,,
100,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,27,16,,,,
