Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Starting Over,2,1,16,,,,
3,up,Luke Combs,Forever After All,4,1,8,20,2020-11-01,20,2020-11-01
4,up,Doug Seegers,Daddy's Still Around,10,1,8,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,55,,,,
6,up,Morgan Wallen,Still Goin Down,7,4,4,92,2020-11-29,92,2020-11-29
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,16,77,2020-04-26,77,2020-04-26
8,up,Johnny Cash,Hurt,8,3,58,,,,
9,up,Chris Stapleton,You Should Probably Leave,15,9,5,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,54,2,38,,,,
11,up,Dolly Parton,Jolene,11,2,51,,,,
12,down,Chris Stapleton,Cold,9,3,10,,,,
13,up,Gabby Barrett,I Hope,18,5,36,99,2020-01-12,78,2020-03-22
14,up,Chris Stapleton,Devil Always Made Me Think Twice,14,4,5,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,53,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,58,21,2019-10-06,9,2019-10-13
17,down,Marc Cohn,Walking In Memphis,12,1,56,,,,
18,up,Kim Carnes,Bette Davis Eyes,19,1,55,,,,
19,up,Lady Antebellum,What If I Never Get Over You,44,7,24,71,2019-11-17,71,2019-11-17
20,up,Ingrid Andress,Lady Like,39,4,43,,,,
21,down,Lady Antebellum,Need You Now,17,1,57,,,,
22,up,Chris Stapleton,"Nashville, TN",41,16,4,,,,
23,-,Chris Stapleton,Watch You Burn,-,22,4,,,,
24,-,Eric Church,Hell of a View,-,8,10,,,,
25,down,Chris Stapleton,Tennessee Whiskey,23,1,54,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,54,88,2020-03-22,66,2020-03-29
27,up,Damon Collum & Angelina Lundh,Safe Haven,29,14,9,,,,
28,down,Highwaymen,Highwayman,25,4,56,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),52,5,57,,,,
30,-,Miranda Lambert,Settling Down,-,7,10,,,,
31,up,Dierks Bentley,Gone,43,12,8,,,,
32,up,テイラー・スウィフト,22,48,15,29,,,,
33,down,Trey Lewis,Dicked Down in Dallas,26,26,2,,,,
34,-,Cole Swindell,Break Up in the End,-,34,3,,,,
35,down,Keith Urban,One Too Many,3,1,13,,,,
36,down,Luke Combs,She Got the Best of Me,24,17,14,,,,
37,-,Johnny Cash,Folsom Prison Blues,-,29,16,,,,
38,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,26,,,,
39,up,Dixie Chicks,Landslide,40,7,27,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,25,,,,
41,down,Keith Urban,Change Your Mind,36,2,16,,,,
42,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,10,,,,
43,up,Lee Brice,Memory I Don't Mess With,95,10,6,,,,
44,up,Luke Combs,One Number Away,91,26,7,,,,
45,down,Dixie Chicks,Not Ready to Make Nice,34,17,36,,,,
46,-,Lee Brice,One of Them Girls,-,6,29,61,2020-04-19,61,2020-04-19
47,-,Chris Stapleton,Old Friends,-,28,3,,,,
48,down,Chris Stapleton,Joy of My Life,35,7,5,,,,
49,-,Chris Stapleton,Maggie's Song,-,13,4,,,,
50,down,Ron Pope,If Love Was Easy,27,5,7,,,,
51,up,Maren Morris,A Song for Everything,97,2,27,,,,
52,-,High Valley,Grew Up On That,-,44,5,,,,
53,-,Colter Wall,Big Iron,-,53,2,,,,
54,down,Dan + Shay,Speechless,46,7,27,87,2019-10-13,87,2019-10-13
55,down,Dolly Parton,Jolene (Single Version),51,1,56,,,,
56,down,Lee Nilsson,Stomp Your Feet,45,20,3,,,,
57,up,Kenny Rogers,The Gambler,66,14,26,,,,
58,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,50,3,,,,
59,up,Morgan Wallen,7 Summers,60,2,15,51,2020-08-23,51,2020-08-23
60,up,Wild Rover,Black Velvet Band,87,38,2,,,,
61,down,テイラー・スウィフト,All Too Well,49,11,34,,,,
62,-,Simon & Frippe,Låt mig visa dig,-,17,1,,,,
63,-,Luke Combs,Better Together,-,14,25,60,2019-11-10,36,2019-11-17
64,down,テイラー・スウィフト,Red,33,21,13,,,,
65,-,Dolly Parton,Here You Come Again,-,44,18,,,,
66,-,Luke Bryan,Down to One,-,23,4,,,,
67,down,Dolly Parton,9 to 5,21,3,28,,,,
68,-,Skeeter Davis,The End of the World,-,52,4,,,,
69,-,Chris Stapleton,Hillbilly Blood,-,11,4,,,,
70,up,Dolly Parton,9 To 5,85,24,22,,,,
71,-,Josh Turner,Your Man,-,27,19,,,,
72,-,Lainey Wilson,Things a Man Oughta Know,-,11,6,,,,
73,-,Luke Bryan,Country Man,-,73,1,,,,
74,down,Willie Nelson,Always On My Mind,28,8,46,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,12,,,,
76,down,Johnny Cash,Ring of Fire,64,5,56,,,,
77,down,Chris Stapleton,When I'm With You,32,10,5,,,,
78,up,Thomas Rhett,What's Your Country Song,92,1,5,,,,
79,-,Jade Eagleson,Whiskey Tonight,-,71,1,,,,
80,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,14,,,,
81,down,Luke Combs,Beer Never Broke My Heart,42,12,32,70,2019-10-06,41,2019-11-17
82,-,Ashley McBryde,One Night Standards,-,44,17,,,,
83,down,Gabby Barrett,The Good Ones,62,10,15,,,,
84,down,Craig Morgan,Redneck Yacht Club,53,53,2,,,,
85,-,Luke Combs,Hurricane,-,22,17,,,,
86,down,Shania Twain,You're Still the One,37,13,10,,,,
87,down,Dan + Shay,I Should Probably Go To Bed,63,2,19,,,,
88,-,Luke Combs,Refrigerator Door,-,27,7,,,,
89,-,Maren Morris,The Bones,-,3,36,76,2019-12-22,50,2020-01-12
90,-,Lady Antebellum,Need You Now,-,14,21,,,,
91,-,Russell Dickerson,Southern Symphony,-,33,1,,,,
92,-,テイラー・スウィフト,Treacherous,-,20,5,,,,
93,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,5,,,,
94,down,Jimmie Allen & Nelly,Good Times Roll,57,16,14,,,,
95,down,Dolly Parton,I Will Always Love You,22,13,45,,,,
96,down,Blanco Brown,The Git Up,82,3,39,47,2019-10-27,47,2019-10-27
97,-,Seaforth,Everything Falls for You,-,5,15,,,,
98,-,Old Dominion,One Man Band,-,5,18,52,2019-10-06,49,2019-10-27
99,-,Chris Stapleton,Worry B Gone,-,27,4,,,,
100,-,Chris Stapleton,Whiskey Sunrise,-,14,4,,,,
