Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,14,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,13,,,,
4,down,Johnny Cash,Hurt,3,3,14,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,12,,,,
6,up,Maren Morris,The Bones,6,3,14,76,2019-12-22,50,2020-01-12
7,down,Marc Cohn,Walking In Memphis,5,1,13,,,,
8,down,Dolly Parton,Jolene (Single Version),4,1,12,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,11,88,2020-03-22,66,2020-03-29
10,up,Lady Antebellum,Need You Now,10,1,14,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,11,8,65,2019-12-15,21,2019-12-22
12,down,Luke Combs,Even Though I'm Leaving,9,4,10,48,2019-10-06,34,2019-11-17
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,5,14,,,,
14,up,Lady Antebellum,What If I Never Get Over You,16,7,13,71,2019-11-17,71,2019-11-17
15,up,Kelsea Ballerini,homecoming queen?,52,15,10,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),41,3,14,,,,
17,up,Ingrid Andress,More Hearts Than Mine,19,3,12,,,,
18,up,Gabby Barrett,I Hope,42,5,10,99,2020-01-12,78,2020-03-22
19,down,Ingrid Andress,Lady Like,17,4,9,,,,
20,down,Highwaymen,Highwayman,7,4,12,,,,
21,-,テイラー・スウィフト,Red,-,21,3,,,,
22,up,Johnny Cash,Ring of Fire,43,5,13,,,,
23,-,Morgan Evans,Diamonds,-,23,3,,,,
24,down,Dan + Shay,Speechless (feat. Tori Kelly),15,10,5,,,,
25,-,Dolly Parton,Jolene,-,2,13,,,,
26,-,Taylor Swift,Mine (US Version),-,8,6,,,,
27,up,Mitchell Tenpenny,Can't Go to Church,83,27,2,,,,
28,down,Blanco Brown,The Git Up,11,3,13,47,2019-10-27,47,2019-10-27
29,up,Carlene Carter,Every Little Thing,36,29,7,,,,
30,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),94,30,3,,,,
31,down,Kim Carnes,Bette Davis Eyes,8,1,11,,,,
32,down,Willie Nelson,Always On My Mind,21,8,10,,,,
33,down,Chris Stapleton,Tennessee Whiskey,29,1,12,,,,
34,-,Florida Georgia Line,Blessings,-,21,5,,,,
35,down,Maren Morris,The Bones (Acoustic),26,24,3,,,,
36,down,Dolly Parton,9 To 5,33,24,3,,,,
37,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],34,34,2,,,,
38,-,テイラー・スウィフト,22,-,15,6,,,,
39,down,Luke Combs,Beer Never Broke My Heart,13,12,10,70,2019-10-06,41,2019-11-17
40,up,Jimmie Allen,Make Me Want To,98,16,8,,,,
41,-,Taylor Swift,Mean,-,16,2,,,,
42,-,Sam Hunt,Kinfolks,-,18,8,64,2019-10-13,47,2019-10-20
43,up,Dan + Shay,Speechless,95,7,10,87,2019-10-13,87,2019-10-13
44,up,Johnny Cash,The Man Comes Around,68,15,10,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,18,8,,,,
46,-,Dolly Parton,Coat of Many Colors,-,46,4,,,,
47,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,15,5,,,,
48,-,Willie Nelson,On the Road Again,-,6,8,,,,
49,-,Taylor Swift,Ronan,-,49,1,,,,
50,up,Ashley McBryde,Hang In There Girl,89,50,2,,,,
51,-,Dallas Smith,Timeless,-,51,2,,,,
52,-,Adam Doleac,Famous,-,52,1,,,,
53,down,Morgan Wallen,This Bar,39,14,5,,,,
54,down,Dolly Parton,I Will Always Love You,22,13,10,,,,
55,up,Shania Twain,That Don't Impress Me Much (International Mix),90,33,9,,,,
56,-,Gram Parsons,Love Hurts,-,56,1,,,,
57,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,27,7,,,,
58,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,58,1,,,,
59,down,Blake Shelton,God's Country,37,18,9,99,2019-10-13,93,2019-11-24
60,-,Florida Georgia Line,Simple,-,60,1,,,,
61,up,Luke Combs,All Over Again,73,18,6,89,2019-11-17,89,2019-11-17
62,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,2,,,,
63,-,Lauren Alaina,Getting Good,-,35,4,,,,
64,down,Lady Antebellum,Need You Now,51,14,8,,,,
65,-,Steve Earle,I Remember You,-,65,1,,,,
66,down,Kenny Rogers,The Gambler,27,12,9,100,2020-03-22,100,2020-03-22
67,-,Dolly Parton,Here You Come Again,-,67,1,,,,
68,-,テイラー・スウィフト,Holy Ground,-,43,1,,,,
69,down,Luke Combs & Brooks & Dunn,"1, 2 Many",31,31,8,,,,
70,down,Lee Nilsson,What Would I Be (Band Version),30,5,14,,,,
71,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,1,,,,
72,up,Little Big Town,Next To You,79,72,4,,,,
73,-,Zac Brown Band,Chicken Fried,-,38,2,,,,
74,down,Luke Combs,Better Together,64,14,5,60,2019-11-10,36,2019-11-17
75,-,テイラー・スウィフト,All Too Well,-,11,7,,,,
76,down,Lee Nilsson,What Would I Be (Campfire version),63,6,14,,,,
77,-,Kane Brown,Heaven,-,48,2,,,,
78,-,Glen Campbell,Southern Nights,-,13,5,,,,
79,-,Kass Humor,Hemmavé,-,52,3,,,,
80,-,Dolly Parton,9 to 5,-,3,5,,,,
81,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,22,5,,,,
82,-,Shania Twain,You're Still the One (International Mix),-,4,6,,,,
83,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),40,9,4,69,2020-01-26,69,2020-01-26
84,-,Taylor Swift,Sparks Fly,-,33,3,,,,
85,-,Jon Pardi,Dirt on My Boots,-,42,2,,,,
86,-,Taylor Swift,Back to December,-,23,3,,,,
87,-,James Morrison,My Uprising,-,16,1,,,,
88,-,Kacey Musgraves,High Horse,-,40,5,,,,
89,down,Lindsay Ell,I Don't Love You,78,78,3,,,,
90,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,2,,,,
91,-,Luke Combs,One Number Away,-,26,1,,,,
92,down,Old Dominion,One Man Band,38,5,11,52,2019-10-06,49,2019-10-27
93,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,2,,,,
94,-,Hot Country Knights,Asphalt,-,94,1,,,,
95,down,Kacey Musgraves,Butterflies,92,26,6,,,,
96,-,Chris Stapleton,Parachute,-,14,6,,,,
97,down,Chase Rice,Lonely If You Are,85,42,2,,,,
98,-,Dixie Chicks,Landslide,-,7,7,,,,
99,down,Dan + Shay,Tequila,28,5,13,,,,
100,-,Johnny Cash,I Walk the Line,-,72,4,,,,
