Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,91,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,81,88,2020-03-22,66,2020-03-29
4,up,Dan + Shay,Steal My Love,19,4,2,,,,
5,up,Walker Hayes,Fancy Like,5,4,6,,,,
6,up,Marc Cohn,Walking In Memphis,17,1,86,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,28,18,2021-02-21,18,2021-02-21
8,up,Johnny Cash,Hurt,8,3,94,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,89,,,,
10,up,Lady Antebellum,Need You Now,15,1,91,,,,
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,14,,,,
12,-,Keith Urban,Wild Hearts,-,9,1,,,,
13,up,Patrik Rosman,Perfect One,31,13,8,,,,
14,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,11,,,,
15,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,26,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,4,19,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),51,13,14,,,,
18,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,11,,,,
19,-,Sturgill Simpson,Ol' Dood (Part I),-,19,1,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),28,2,20,63,2021-04-18,63,2021-04-18
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),79,8,16,,,,
22,up,Dolly Parton,Jolene,25,2,86,,,,
23,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,23,1,,,,
24,-,Whiskey Myers,Stone,-,24,2,,,,
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,1,5,,,,
26,-,Cody Johnson,'Til You Can't,-,1,6,,,,
27,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,23,,,,
28,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,16,,,,
29,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),46,21,13,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,4,87,,,,
31,down,Chris Stapleton,Tennessee Whiskey,13,1,86,,,,
32,up,Taylor Swift,Come In With The Rain (Taylor’s Version),42,32,9,,,,
33,-,Russell Dickerson,Southern Symphony,-,33,7,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),58,1,21,86,2021-04-04,86,2021-04-04
35,-,Taylor Swift,Change (Taylor’s Version),-,18,9,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,12,15,,,,
37,-,Lily Rose,Know My Way Around,-,37,1,,,,
38,down,Thomas Rhett,Redneck Be Like,11,11,3,,,,
39,-,Dan + Shay,You,-,39,1,,,,
40,-,RaeLynn,Small Town Prayer,-,40,2,,,,
41,-,Thomas Rhett,Die a Happy Man,-,33,10,,,,
42,down,Dolly Parton,Jolene (Single Version),41,1,73,,,,
43,-,Sam Williams,Kids (feat. Keith Urban),-,43,1,,,,
44,-,Louise Andersson Bodin & Rasmus Gozzi,VÄRMLAND,-,44,1,,,,
45,down,Florida Georgia Line,Long Live,27,14,25,,,,
46,-,Willie Nelson,On the Road Again,-,6,46,,,,
47,-,Trousdale,Wouldn't Come Back,-,47,3,,,,
48,up,Justin Moore,We Didn't Have Much,65,11,13,,,,
49,up,Morgan Evans,Love Is Real,55,30,2,,,,
50,-,Mitchell Tenpenny,Truth About You,-,25,2,,,,
51,-,Dolly Parton,Here You Come Again,-,44,19,,,,
52,down,Willie Nelson,Always On My Mind,20,8,77,,,,
53,-,Jim Reeves,Anna Marie,-,53,1,,,,
54,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,38,6,,,,
55,down,Dolly Parton,9 To 5,40,24,26,,,,
56,up,Chris Stapleton,Nothing Else Matters,62,55,2,,,,
57,-,Jim Reeves,I Love You Because,-,57,1,,,,
58,-,Jon Pardi,Wherever I May Roam,-,58,1,,,,
59,-,Luke Combs,Even Though I'm Leaving,-,4,31,48,2019-10-06,34,2019-11-17
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,88,21,2019-10-06,9,2019-10-13
61,down,Nelly & Florida Georgia Line,Lil Bit,14,2,20,,,,
62,-,Gabby Barrett,I Hope,-,5,59,99,2020-01-12,78,2020-03-22
63,down,Highwaymen,Highwayman,34,4,85,,,,
64,-,Luke Combs,Reasons,-,16,4,,,,
65,-,Johnny Cash & June Carter,Jackson (Mono),-,54,12,,,,
66,up,Gabby Barrett,I Hope (feat. Charlie Puth),77,3,36,77,2020-04-26,77,2020-04-26
67,up,Taylor Swift,Superstar (Taylor’s Version),70,33,13,,,,
68,up,Willie Nelson & Waylon Jennings,A Good Hearted Woman,95,29,12,,,,
69,-,Woodland,Midlife,-,12,7,,,,
70,down,Taylor Swift,Fearless (Taylor’s Version),38,2,18,,,,
71,-,Luke Bryan,Knockin' Boots,-,69,3,95,2019-10-06,95,2019-10-06
72,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,40,4,,,,
73,-,Sturgill Simpson,Sam,-,73,1,,,,
74,-,Ingrid Andress,We're Not Friends,-,9,35,,,,
75,up,Eric Church,Hell of a View,98,8,43,,,,
76,-,Brothers Osborne,I'm Not For Everyone,-,6,21,,,,
77,-,Chris Young & Kane Brown,Famous Friends,-,5,26,,,,
78,-,Doug Seegers,Going Down to the River,-,57,7,,,,
79,-,Rascal Flatts,I Won't Let Go,-,50,2,,,,
80,-,Noah Schnacky,Hello Beautiful,-,80,1,,,,
81,-,Wild Rover,Bucket of Mountain Dew,-,31,14,,,,
82,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,10,14,,,,
83,up,Chris Janson,Good Vibes,87,47,7,100,2019-10-27,100,2019-10-27
84,-,Jordan Davis,Church In A Chevy,-,11,7,,,,
85,down,Kenny Rogers,The Gambler,52,14,36,,,,
86,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,36,4,,,,
87,-,Steve Earle,The Devil's Right Hand,-,87,1,,,,
88,-,Ryan Hurd,Every Other Memory,-,23,14,,,,
89,-,Jake Owen,Homemade,-,34,11,,,,
90,-,Home Free,Lonely Girl's World,-,90,1,,,,
91,-,Morgan Wallen,7 Summers,-,2,19,51,2020-08-23,51,2020-08-23
92,-,Corey Smith,Where I Wish I Was (Acoustic),-,92,1,,,,
93,-,Shania Twain,That Don't Impress Me Much,-,43,10,,,,
94,-,バンド・ペリー,If I Die Young (Pop Version),-,28,13,,,,
95,-,Taylor Swift,Better Than Revenge,-,29,5,,,,
96,-,Johnny Cash,Ring of Fire,-,5,72,,,,
97,-,Ingrid Andress,More Hearts Than Mine,-,3,36,,,,
98,-,Billy Currington,People Are Crazy,-,81,3,,,,
99,-,Lee Brice,One of Them Girls,-,6,37,61,2020-04-19,61,2020-04-19
100,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,15,,,,
