Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,10,,,,
2,up,Dolly Parton,Jolene,6,2,138,,,,
3,up,John Denver,Life Is so Good,5,1,30,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,166,88,2020-03-22,66,2020-03-29
5,down,Luke Combs,5 Leaf Clover,4,4,4,,,,
6,down,Luke Combs,Love You Anyway,3,3,9,,,,
7,up,Dolly Parton,9 to 5,9,3,95,,,,
8,down,Kane Brown,Thank God,2,1,31,,,,
9,down,Luke Combs,Fast Car,7,1,3,,,,
10,up,Glen Campbell,Times Like These,13,4,29,,,,
11,up,Taylor Swift,Enchanted,11,1,84,,,,
12,up,Zach Bryan,Something in the Orange,16,1,48,,,,
13,up,Chris Stapleton,Tennessee Whiskey,18,1,169,,,,
14,up,Peder Pan,Sing for Nature,19,3,42,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,17,1,6,,,,
16,down,Luke Combs,Growin' Up and Gettin' Old,8,8,11,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),23,1,112,18,2021-02-21,18,2021-02-21
18,up,Peder Pan,Fool the Priest,34,6,42,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,179,7,2019-10-06,7,2019-10-06
20,up,Kelsea Ballerini,Blindsided,32,20,7,,,,
21,down,Luke Combs,You Found Yours,14,14,3,,,,
22,-,Kacey Musgraves,Slow Burn,-,4,44,,,,
23,up,Lady Antebellum,Need You Now,29,1,176,,,,
24,down,Luke Combs,Joe,12,12,7,,,,
25,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),31,15,6,,,,
26,down,Kim Carnes,Bette Davis Eyes,24,1,174,,,,
27,up,Johnny Cash,Hurt,28,3,179,,,,
28,up,Highwaymen,Highwayman,35,4,167,,,,
29,down,Luke Combs,The Kind of Love We Make,22,1,43,,,,
30,down,Jordan Davis,Next Thing You Know,27,15,26,,,,
31,up,Old Dominion,Memory Lane,56,14,12,,,,
32,up,Tyler Hubbard,Dancin’ In The Country,41,13,16,,,,
33,down,Luke Combs,Hannah Ford Road,15,15,3,,,,
34,down,Luke Combs,Back 40 Back,20,20,3,,,,
35,up,Morgan Wallen,You Proof,38,14,47,,,,
36,down,Luke Combs,Where the Wild Things Are,26,12,3,,,,
37,up,Jenna Paulette,Anywhere the Wind Blows,75,37,2,,,,
38,down,Luke Combs,"The Beer, the Band, and the Barstool",25,25,3,,,,
39,down,Luke Combs,See Me Now,33,33,3,,,,
40,down,Sam Hunt,Outskirts,37,25,5,,,,
41,up,Chris Stapleton,Starting Over,76,1,98,,,,
42,up,Parker McCollum,Handle On You,42,17,29,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),45,4,102,,,,
44,up,Dixie Chicks,Wide Open Spaces,55,7,73,,,,
45,up,Luke Combs,Forever After All,67,1,100,20,2020-11-01,20,2020-11-01
46,down,Luke Combs,Still,30,30,3,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,62,1,170,,,,
48,-,Chris Stapleton,You Should Probably Leave,-,9,71,,,,
49,up,Morgan Wallen,Chasin' You,61,21,48,,,,
50,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,5,148,,,,
51,down,Zach Bryan,Dawns (feat. Maggie Rogers),46,13,11,,,,
52,up,Luke Combs,When It Rains It Pours,72,15,71,,,,
53,down,Dierks Bentley,Gold,48,14,30,,,,
54,up,David Ritschard,Sverigerocken,90,16,20,,,,
55,up,Marc Cohn,Walking In Memphis,65,1,168,,,,
56,down,Luke Combs,A Song Was Born,36,36,3,,,,
57,down,Luke Combs,Take You With Me,44,44,3,,,,
58,up,Cody Johnson,'Til You Can't,85,1,86,,,,
59,down,Carrie Underwood,Out Of That Truck,39,19,5,,,,
60,up,Dolly Parton,I Will Always Love You,68,13,86,,,,
61,up,Josh Ross,Iris (Apple Music Home Session),69,4,26,,,,
62,-,Luke Combs,Hurricane,-,22,51,,,,
63,down,Luke Combs,My Song Will Never Die,40,40,3,,,,
64,down,Lainey Wilson,Heart Like A Truck,52,10,41,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,51,17,55,,,,
66,down,Zach Bryan,Fifth of May,54,12,22,,,,
67,up,Josh Turner,Your Man,94,27,77,,,,
68,up,Willie Nelson,On the Road Again,80,6,113,,,,
69,up,Luke Combs,Beautiful Crazy,100,14,53,,,,
70,up,Darius Rucker,Wagon Wheel,84,29,54,,,,
71,down,Bailey Zimmerman,God's Gonna Cut You Down,60,22,8,,,,
72,down,Jon Pardi,Your Heart Or Mine,71,30,16,,,,
73,up,Shania Twain,You're Still the One,78,13,74,,,,
74,-,Shania Twain,Last Day of Summer,-,52,3,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),73,2,41,,,,
76,down,Miranda Lambert,I'll Be Lovin' You,43,38,7,,,,
77,down,Gabby Barrett,Pick Me Up,58,11,57,,,,
78,down,Nate Smith,Wreckage,49,28,11,,,,
79,up,Cole Swindell,She Had Me At Heads Carolina,88,5,44,,,,
80,down,Luke Combs,She Got the Best of Me,74,17,54,,,,
81,down,Morgan Wallen,One Thing At A Time,50,14,18,,,,
82,down,Luke Combs,Tattoo on a Sunburn,47,47,3,,,,
83,-,Morgan Wallen,Ain’t That Some,-,22,5,,,,
84,-,Intrezesters,Yellow Jalapenos,-,77,2,,,,
85,-,Johnny Cash,Ring of Fire (Mono),-,26,31,,,,
86,up,David Ritschard,Sockenplan Revisited,96,28,13,,,,
87,up,Luke Combs,"Going, Going, Gone",92,11,27,,,,
88,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),59,28,12,,,,
89,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,35,,,,
90,up,Mickey Guyton,Somethin' Bout You,93,42,23,,,,
91,-,Johnny Cash,Ring of Fire,-,5,123,,,,
92,down,Brett Young,In Case You Didn't Know,53,31,32,,,,
93,down,Bryan Martin,We Ride,79,43,2,,,,
94,down,Morgan Wallen,Everything I Love,57,21,9,,,,
95,-,Intrezesters,Balls Without Gunns,-,87,2,,,,
96,-,Madeline Edwards,"Mama, Dolly, Jesus (Apple Music Sessions)",-,89,3,,,,
97,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",77,37,4,,,,
98,-,Chris Stapleton,Parachute,-,14,35,,,,
99,-,Chase Rice,Bench Seat,-,29,6,,,,
100,down,Bailey Zimmerman,Rock and A Hard Place,86,5,43,,,,
