Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,14,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,56,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Forever After All,8,1,6,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,Still Goin Down,33,4,2,92,2020-11-29,92,2020-11-29
5,up,Keith Urban,One Too Many,6,1,11,,,,
6,down,Chris Stapleton,Devil Always Made Me Think Twice,4,4,3,,,,
7,up,Johnny Cash,Hurt,15,3,56,,,,
8,down,Chris Stapleton,Cold,3,3,8,,,,
9,up,Chris Stapleton,You Should Probably Leave,9,9,3,,,,
10,up,Marc Cohn,Walking In Memphis,45,1,54,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,51,,,,
12,down,Chris Stapleton,Arkansas,5,5,3,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,53,,,,
14,down,Thomas Rhett,What's Your Country Song,12,1,3,,,,
15,up,Dolly Parton,Jolene,35,2,49,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,56,21,2019-10-06,9,2019-10-13
17,up,Kim Carnes,Bette Davis Eyes,40,1,53,,,,
18,up,Maren Morris,A Song for Everything,34,2,25,,,,
19,up,Lee Brice,Memory I Don't Mess With,38,10,4,,,,
20,up,Chris Stapleton,Tennessee Whiskey,42,1,52,,,,
21,up,Morgan Wallen,Somebody's Problem,56,12,2,84,2020-11-29,49,2021-01-17
22,down,Chris Stapleton,Joy of My Life,7,7,3,,,,
23,up,Highwaymen,Highwayman,65,4,54,,,,
24,up,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),25,24,2,,,,
25,down,Gabby Barrett,The Good Ones,19,10,13,,,,
26,down,Eric Church,Hell of a View,23,8,9,,,,
27,up,Lady Antebellum,Need You Now,58,1,55,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,52,88,2020-03-22,66,2020-03-29
29,down,Ingrid Andress,Lady Like,24,4,41,,,,
30,up,Gabby Barrett,I Hope,31,5,34,99,2020-01-12,78,2020-03-22
31,-,Allcon,Free Soul,-,9,8,,,,
32,-,Allcon,Rocket to Moon,-,19,6,,,,
33,up,Koe Wetzel,Good Die Young,43,33,2,,,,
34,down,Chris Stapleton,Whiskey Sunrise,14,14,3,,,,
35,down,Ron Pope,If Love Was Easy,18,5,5,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,60,18,24,,,,
37,down,Chris Stapleton,Maggie's Song,13,13,3,,,,
38,down,Chris Stapleton,Hillbilly Blood,11,11,3,,,,
39,up,Darius Rucker,Beers and Sunshine,74,39,7,,,,
40,-,Allcon,Wave Light,-,10,7,,,,
41,-,Allcon,Right from the Start,-,12,8,,,,
42,down,Keith Urban,Change Your Mind,36,2,14,,,,
43,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,3,14,77,2020-04-26,77,2020-04-26
44,up,Dolly Parton,9 to 5,82,3,26,,,,
45,-,Chris Stapleton,Whiskey and You,-,17,13,,,,
46,up,Seaforth,Everything Falls for You,84,5,14,,,,
47,down,Willie Nelson,Always On My Mind,32,8,44,,,,
48,up,Brothers Osborne,I'm Not For Everyone,70,6,4,,,,
49,-,Doug Seegers,Daddy's Still Around,-,1,6,,,,
50,-,Miranda Lambert,Tin Man,-,50,1,,,,
51,down,Pai Pongsathon,อ้ายเก่งกะด้อ,46,38,2,,,,
52,-,Allcon,Lasik,-,14,7,,,,
53,up,Allcon,End of You,94,11,8,,,,
54,-,Chris Stapleton,Either Way,-,54,3,,,,
55,-,Damon Collum & Angelina Lundh,Safe Haven,-,14,7,,,,
56,down,Dolly Parton,Jolene (Single Version),29,1,54,,,,
57,down,Chris Stapleton,When I'm With You,10,10,3,,,,
58,down,Dolly Parton,I Will Always Love You,47,13,43,,,,
59,-,Willie Nelson,On the Road Again,-,6,22,,,,
60,-,Dixie Chicks,Landslide,-,7,25,,,,
61,up,Shania Twain,You're Still the One,92,13,8,,,,
62,-,Chris Stapleton,A Simple Song,-,23,3,,,,
63,-,Little Big Town,Girl Crush,-,41,9,,,,
64,down,Nelly & Florida Georgia Line,Lil Bit,30,2,4,,,,
65,down,Miranda Lambert,Settling Down,41,7,9,,,,
66,up,Dierks Bentley,Gone,87,12,6,,,,
67,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),61,5,55,,,,
68,-,Maren Morris,To Hell & Back,-,29,8,,,,
69,up,Dixie Chicks,Not Ready to Make Nice,78,17,34,,,,
70,-,Blanco Brown,The Git Up,-,3,37,47,2019-10-27,47,2019-10-27
71,up,Luke Combs,Does To Me (feat. Eric Church),100,8,30,79,2020-05-03,79,2020-05-03
72,up,テイラー・スウィフト,All Too Well,76,11,32,,,,
73,-,Dolly Parton,9 To 5,-,27,15,,,,
74,-,Luke Combs,Hurricane,-,22,16,,,,
75,-,Kelsea Ballerini,the way i used to (ballerini album version),-,46,1,,,,
76,-,Granger Smith,Buy A Boy A Baseball,-,76,1,,,,
77,down,Chris Stapleton,Watch You Burn,22,22,3,,,,
78,down,Chris Stapleton,Worry B Gone,27,27,3,,,,
79,-,Sam Grow,Song About You,-,9,14,,,,
80,-,Old Dominion,Written in the Sand,-,80,1,,,,
81,-,Jimmie Allen & Nelly,Good Times Roll,-,16,12,,,,
82,-,Allcon,Passion at the Day,-,5,7,,,,
83,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),26,26,2,,,,
84,-,Luke Combs,She Got the Best of Me,-,17,12,,,,
85,-,Luke Combs,Without You,-,9,6,,,,
86,-,Allcon,Here and There,-,14,7,,,,
87,-,Nashville Cast,When the Right One Comes Along (feat. Clare Bowen & Sam Palladio),-,87,1,,,,
88,down,Luke Combs,Cold As You,63,11,2,,,,
89,-,Runaway June,We Were Rich (New Version),-,54,5,,,,
90,-,Old Dominion,Nowhere Fast,-,32,2,,,,
91,-,Lee Nilsson,Stomp Your Feet,-,20,1,,,,
92,down,テイラー・スウィフト,22,64,15,27,,,,
93,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,57,1,,,,
94,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,94,1,,,,
95,-,Carlene Carter,Every Little Thing,-,29,21,,,,
96,-,Luke Bryan,To the Moon and Back,-,96,1,,,,
97,down,Dan + Shay,I Should Probably Go To Bed,51,2,17,,,,
98,-,Allcon,Free Your Soul,-,16,7,,,,
99,-,Allcon,Create Your Story,-,12,8,,,,
100,down,Luke Combs,Even Though I'm Leaving,55,4,27,48,2019-10-06,34,2019-11-17
