Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,23,,,,
2,up,Luke Combs,Fast Car,2,1,45,,,,
3,up,Morgan Wallen,Last Night,3,1,52,,,,
4,up,Dolly Parton,Jolene,5,2,180,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,208,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,9 to 5,8,3,137,,,,
7,down,Zach Bryan,Something in the Orange,6,1,90,,,,
8,up,Chris Stapleton,White Horse,10,3,28,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,154,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,144,,,,
11,up,Zach Bryan,Hey Driver (feat. The War and Treaty),12,9,23,,,,
12,up,Luke Combs,Where the Wild Things Are,20,12,25,,,,
13,down,John Denver,Life Is so Good,11,1,72,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,1,211,,,,
15,up,Peder Pan,Sing for Nature,15,3,84,,,,
16,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,25,,,,
17,down,Lana Del Rey,"Take Me Home, Country Roads",16,2,9,,,,
18,up,Lady Antebellum,Need You Now,26,1,218,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,22,1,48,,,,
20,down,Dylan Gossett,Coal,19,6,25,,,,
21,up,Cody Johnson,The Painter,37,20,25,,,,
22,down,Johnny Cash,Ring of Fire,17,5,153,,,,
23,up,Lainey Wilson,Watermelon Moonshine,25,23,36,,,,
24,up,Luke Combs,When It Rains It Pours,29,15,113,,,,
25,down,Peder Pan,Fool the Priest,21,6,84,,,,
26,down,Luke Combs,Forever After All,18,1,142,20,2020-11-01,20,2020-11-01
27,down,Luke Combs,Beautiful Crazy,23,14,94,,,,
28,down,Johnny Cash,Hurt,24,3,221,,,,
29,down,Luke Combs,The Kind of Love We Make,27,1,85,,,,
30,up,Alana Springsteen,look i like,74,30,15,,,,
31,up,Luke Combs,She Got the Best of Me,32,17,96,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),38,2,82,,,,
33,up,Nate Smith,World on Fire,57,13,35,,,,
34,down,Kim Carnes,Bette Davis Eyes,31,1,216,,,,
35,up,Conner Smith,Creek Will Rise,45,18,8,,,,
36,up,Morgan Wallen,Chasin' You,39,21,90,,,,
37,up,Luke Combs,Hurricane,44,22,93,,,,
38,down,Zach Bryan,Oklahoma Smokeshow,28,28,45,,,,
39,up,Highwaymen,Highwayman,40,4,209,,,,
40,down,Zach Bryan,Tourniquet,36,14,23,,,,
41,down,Zach Bryan,East Side of Sorrow,30,6,23,,,,
42,down,Bailey Zimmerman,Chase Her,33,27,15,,,,
43,up,Ryan Hurd,Lights Out (feat. Carter Faith),43,43,3,,,,
44,down,Morgan Wallen,You Proof,35,14,89,,,,
45,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),52,23,9,,,,
46,up,Jordan Davis,Next Thing You Know,51,15,51,,,,
47,up,Tyler Hubbard,Dancin’ In The Country,53,13,52,,,,
48,down,Tyler Hubbard,Back Then Right Now,47,22,2,,,,
49,up,Jordan Davis,Tuscon Too Late,75,34,12,,,,
50,up,Zach Bryan,Fifth of May,55,12,61,,,,
51,down,Hailey Whitters,I’m In Love,46,30,19,,,,
52,up,Tyler Childers,In Your Love,82,16,26,,,,
53,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,15,29,,,,
54,up,Megan Moroney,No Caller ID,88,19,2,,,,
55,up,Maren Morris,The Tree,62,38,18,,,,
56,up,Zach Bryan,Dawns (feat. Maggie Rogers),63,13,47,,,,
57,down,Riley Green,Different 'Round Here (feat. Luke Combs),54,54,13,,,,
58,down,Bailey Zimmerman,Religiously,56,22,38,,,,
59,up,Warren Zeiders,Pretty Little Poison,69,35,27,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,221,7,2019-10-06,7,2019-10-06
61,down,Luke Combs,Love You Anyway,50,3,51,,,,
62,down,Marc Cohn,Walking In Memphis,42,1,210,,,,
63,down,Chris Stapleton,You Should Probably Leave,48,9,111,,,,
64,up,Kane Brown,I Can Feel It,87,32,17,,,,
65,-,Mitchell Tenpenny,Breaking My Heart,-,28,1,,,,
66,up,Megan Moroney,I'm Not Pretty,95,17,33,,,,
67,up,Jelly Roll,Dragging These Roots,93,12,26,,,,
68,up,Carrie Underwood,Out Of That Truck,89,19,34,,,,
69,up,Kane Brown,Thank God,94,1,48,,,,
70,up,Shania Twain,You're Still the One,70,13,102,,,,
71,-,Ashley Cooke,your place,-,55,2,,,,
72,-,Zach Bryan,Spotless (feat. The Lumineers),-,17,18,,,,
73,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,24,1,,,,
74,down,Shania Twain,Man! I Feel Like a Woman!,61,17,95,,,,
75,-,Randall King,Burns Like Her,-,33,1,,,,
76,down,Morgan Wallen,Sand in My Boots,66,2,20,75,2021-01-17,71,2021-01-24
77,-,Morgan Wallen,Spin You Around,-,16,1,,,,
78,-,Dolly Parton,I Will Always Love You,-,13,104,,,,
79,-,Luke Combs,Does To Me (feat. Eric Church),-,8,58,79,2020-05-03,79,2020-05-03
80,down,Willie Nelson,Always On My Mind,68,8,156,,,,
81,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),65,52,11,,,,
82,down,Glen Campbell,Times Like These,72,4,71,,,,
83,down,Chris Stapleton,Starting Over,64,1,139,,,,
84,down,Gabby Barrett,"God, Money & Love",73,15,14,,,,
85,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),49,11,19,,,,
86,down,Tyler Childers & OurVinyl,Nose On the Grindstone,67,67,4,,,,
87,up,Sam Hunt,Outskirts,100,25,38,,,,
88,down,Matt Stell,Breakin' in Boots,81,34,2,,,,
89,down,Morgan Wallen,Thought You Should Know,80,40,27,,,,
90,-,Parker McCollum,Burn It Down (Radio Edit),-,67,6,,,,
91,down,Dixie Chicks,Wide Open Spaces,76,7,115,,,,
92,-,Josh Ross,Ain't Doin' Jack,-,66,1,,,,
93,down,Luke Combs,Beer Never Broke My Heart,78,12,89,70,2019-10-06,41,2019-11-17
94,down,Morgan Wallen,865,79,10,6,85,2021-01-17,85,2021-01-17
95,down,Glen Campbell,It's Your World,92,41,19,,,,
96,-,Anne Wilson,Rain In The Rearview,-,54,2,,,,
97,-,Jelly Roll,Halfway To Hell,-,60,4,,,,
98,down,The Red Clay Strays,Wondering Why,71,47,6,,,,
99,-,Jelly Roll,Save Me (with Lainey Wilson),-,50,8,,,,
100,-,Zach Bryan,"Burn, Burn, Burn",-,21,29,,,,
