Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
2,up,Dixie Chicks,Gaslighter,8,2,2,61,2020-03-08,61,2020-03-08
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,19,21,2019-10-06,9,2019-10-13
4,up,Chris Stapleton,Tennessee Whiskey,6,1,16,,,,
5,down,Johnny Cash,Hurt,4,3,19,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,5,2,3,,,,
7,up,Maren Morris,The Bones,10,3,19,76,2019-12-22,50,2020-01-12
8,up,Dolly Parton,Jolene (Single Version),11,1,17,,,,
9,up,Highwaymen,Highwayman,12,4,17,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,20,1,18,,,,
11,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,5,10,,,,
12,up,Kenny Rogers,The Gambler,65,12,14,100,2020-03-22,100,2020-03-22
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,5,19,,,,
14,up,Cam,Till There's Nothing Left,77,8,5,,,,
15,-,Lauren Alaina,In My Veins,-,15,1,,,,
16,up,Gabby Barrett,I Hope,39,5,15,99,2020-01-12,78,2020-03-22
17,down,Kim Carnes,Bette Davis Eyes,7,1,16,,,,
18,-,Courtney Marie Andrews,If I Told,-,11,1,,,,
19,-,Ingrid Andress,Life of the Party,-,8,4,,,,
20,up,Diplo,Heartless (feat. Morgan Wallen),37,3,19,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,4,17,,,,
22,up,Johnny Cash,Ring of Fire,22,5,18,,,,
23,down,Chris Stapleton,Parachute,15,14,8,,,,
24,down,Keith Urban,God Whispered Your Name,3,3,3,,,,
25,up,Hailey Whitters,All the Cool Girls,31,25,2,,,,
26,up,Ingrid Andress,Lady Like,26,4,14,,,,
27,down,Lee Nilsson,What Would I Be (Band Version),13,5,18,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,66,17,8,,,,
29,down,Marc Cohn,Walking In Memphis,19,1,18,,,,
30,-,Miranda Lambert,Bluebird,-,16,5,,,,
31,-,Tenille Townes,Holding Out for the One,-,31,1,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,16,88,2020-03-22,66,2020-03-29
33,up,Taylor Swift,Back to December,64,23,7,,,,
34,up,Dolly Parton,I Will Always Love You,40,13,15,,,,
35,down,Luke Combs,Better Together,14,14,9,60,2019-11-10,36,2019-11-17
36,-,Alan Jackson,Remember When,-,36,1,,,,
37,down,Dolly Parton,Jolene,33,2,17,,,,
38,up,Luke Combs,Does To Me (feat. Eric Church),70,8,6,79,2020-05-03,79,2020-05-03
39,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),44,9,9,69,2020-01-26,69,2020-01-26
40,up,Sam Hunt,Kinfolks,56,18,11,64,2019-10-13,47,2019-10-20
41,down,Lee Nilsson,What Would I Be (Campfire version),21,6,18,,,,
42,down,Lady Antebellum,Need You Now,18,1,19,,,,
43,-,Mickey Guyton,What Are You Gonna Tell Her?,-,43,1,,,,
44,-,Carrie Underwood,Drinking Alone,-,31,11,,,,
45,-,Chris Stapleton,More of You,-,45,1,,,,
46,down,Blanco Brown,The Git Up,25,3,18,47,2019-10-27,47,2019-10-27
47,-,Luke Combs,Hurricane,-,22,5,,,,
48,-,Jill Johnson & Mikael Wiehe,Den Jag Kunde Va,-,26,1,,,,
49,up,Luke Combs,Beer Never Broke My Heart,83,12,14,70,2019-10-06,41,2019-11-17
50,-,Kris Kristofferson,Me and Bobby McGee,-,37,4,,,,
51,-,Johnny Cash,God's Gonna Cut You Down,-,33,5,,,,
52,down,Kenny Chesney,Here and Now,38,29,4,,,,
53,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,15,9,,,,
54,-,Luke Combs,Even Though I'm Leaving,-,4,14,48,2019-10-06,34,2019-11-17
55,-,Michael Ray,Her World or Mine,-,41,1,,,,
56,down,Willie Nelson,Always On My Mind,46,8,15,,,,
57,-,Breland,My Truck,-,9,1,,,,
58,-,Dolly Parton,Here You Come Again,-,44,9,,,,
59,-,Luke Combs,When It Rains It Pours,-,15,5,,,,
60,-,Shania Twain,Any Man of Mine,-,60,2,,,,
61,-,The Statler Brothers,Flowers On the Wall,-,51,2,,,,
62,down,Chris Stapleton,Nobody To Blame,45,29,2,,,,
63,down,Dan + Shay,Speechless,49,7,14,87,2019-10-13,87,2019-10-13
64,-,テイラー・スウィフト,22,-,15,9,,,,
65,up,Lady Antebellum,What If I Never Get Over You,86,7,17,71,2019-11-17,71,2019-11-17
66,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,66,1,,,,
67,down,Kelsea Ballerini,Track Eight,17,17,3,,,,
68,-,Alan Jackson,Freight Train,-,22,3,,,,
69,down,Dolly Parton,9 to 5,30,3,9,,,,
70,-,Glen Campbell,Rhinestone Cowboy,-,70,1,,,,
71,down,Chris Stapleton,Whiskey and You,41,17,2,,,,
72,-,Dolly Parton,9 To 5,-,24,7,,,,
73,-,Charlie Daniels,The Devil Went Down to Georgia,-,73,1,,,,
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,11,13,65,2019-12-15,21,2019-12-22
75,-,Riley Green,I Wish Grandpas Never Died,-,56,7,85,2019-10-06,77,2019-10-13
76,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,76,1,,,,
77,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,7,6,,,,
78,-,Tim McGraw,"I Like It, I Love It",-,78,1,,,,
79,-,Dallas Smith,Timeless,-,51,4,,,,
80,-,Brett Young,In Case You Didn't Know,-,31,3,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,49,2,,,,
82,-,Zac Brown Band,Someone I Used to Know,-,32,2,,,,
83,down,Kelsea Ballerini,homecoming queen?,50,15,14,,,,
84,-,Lady Antebellum,What I’m Leaving For,-,43,2,,,,
85,-,Faith Hill,Wild One,-,85,1,,,,
86,-,Luke Combs,Beautiful Crazy,-,14,5,,,,
87,-,Johnny Cash & June Carter,Jackson (Mono),-,54,4,,,,
88,-,Clint Black,Killin' Time,-,88,1,,,,
89,down,Chris Stapleton,Might As Well Get Stoned,74,63,2,,,,
90,-,Florida Georgia Line,Blessings,-,21,7,,,,
91,-,Tanya Tucker,Texas (When I Die),-,65,1,,,,
92,-,Luke Combs,Angels Workin' Overtime,-,50,1,,,,
93,-,Little Texas,God Blessed Texas,-,93,1,,,,
94,down,Josh Turner,Your Man,84,27,6,,,,
95,-,Alabama,Mountain Music,-,95,1,,,,
96,down,Ingrid Andress,More Hearts Than Mine,79,3,16,,,,
97,down,Willie Nelson,On the Road Again,89,6,12,,,,
98,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,40,1,,,,
99,-,The Tallest Man On Earth,The Dreamer,-,99,1,,,,
100,-,Caylee Hammack,Small Town Hypocrite,-,90,1,,,,
