Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,11,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,3,11,,,,
4,up,Luke Combs,Even Though I'm Leaving,8,4,7,48,2019-10-06,34,2019-11-17
5,up,Maren Morris,The Bones,13,3,11,76,2019-12-22,50,2020-01-12
6,up,Blanco Brown,The Git Up,19,3,10,47,2019-10-27,47,2019-10-27
7,down,Lady Antebellum,Need You Now,4,1,11,,,,
8,down,Dolly Parton,Jolene (Single Version),6,1,9,,,,
9,up,Ingrid Andress,More Hearts Than Mine,25,3,9,,,,
10,down,Old Dominion,One Man Band,9,5,8,52,2019-10-06,49,2019-10-27
11,up,Lady Antebellum,What If I Never Get Over You,36,7,10,71,2019-11-17,71,2019-11-17
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,8,88,2020-03-22,66,2020-03-29
13,-,Glen Campbell,Southern Nights,-,13,4,,,,
14,up,Morgan Wallen,This Bar,28,14,2,,,,
15,up,Ingrid Andress,Lady Like,22,4,6,,,,
16,up,Kelsea Ballerini,homecoming queen?,18,15,7,,,,
17,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,29,5,4,,,,
18,up,Dan + Shay,Speechless (feat. Tori Kelly),78,10,2,,,,
19,up,Dan + Shay,Speechless,40,7,7,87,2019-10-13,87,2019-10-13
20,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,10,,,,
21,up,Luke Combs,Beer Never Broke My Heart,26,12,7,70,2019-10-06,41,2019-11-17
22,up,Chris Stapleton,Tennessee Whiskey,39,1,9,,,,
23,down,Kacey Musgraves,Rainbow,5,5,6,80,2019-10-20,80,2019-10-20
24,down,Dolly Parton,I Will Always Love You,17,13,7,,,,
25,down,Highwaymen,Highwayman,15,4,9,,,,
26,down,Dolly Parton,Jolene,21,2,11,,,,
27,up,Gabby Barrett,I Hope,38,5,7,99,2020-01-12,78,2020-03-22
28,up,Kim Carnes,Bette Davis Eyes,30,1,8,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,5,11,,,,
30,down,Sam Hunt,Sinning with You,14,14,2,93,2020-01-12,93,2020-01-12
31,up,Carrie Underwood,Drinking Alone,37,31,7,,,,
32,-,Steve Martin & Steep Canyon Rangers,California,-,32,1,,,,
33,up,Dan + Shay,Tequila,54,5,10,,,,
34,up,Kenny Rogers,The Gambler,41,12,6,100,2020-03-22,100,2020-03-22
35,down,Marc Cohn,Walking In Memphis,7,1,10,,,,
36,down,Diplo,Heartless (feat. Morgan Wallen),23,3,11,,,,
37,up,Chris Lane,"Big, Big Plans",67,37,3,,,,
38,down,Johnny Cash,Ring of Fire,33,5,10,,,,
39,up,Florida Georgia Line,Blessings,80,21,3,,,,
40,down,Lady Antebellum,Need You Now,35,14,6,,,,
41,up,Miranda Lambert,Bluebird,56,16,3,,,,
42,-,Jon Pardi,Dirt on My Boots,-,42,1,,,,
43,-,Kacey Musgraves,High Horse,-,40,3,,,,
44,up,Sam Hunt,Kinfolks,75,18,6,64,2019-10-13,47,2019-10-20
45,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,11,5,65,2019-12-15,21,2019-12-22
46,down,Lee Nilsson,What Would I Be (Band Version),32,5,11,,,,
47,up,Jimmie Allen,Make Me Want To,73,16,5,,,,
48,-,Brett Kissel,Drink About Me,-,48,1,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,43,1,,,,
50,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,50,1,,,,
51,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,9,1,69,2020-01-26,69,2020-01-26
52,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),98,11,2,,,,
53,up,Dustin Lynch,Ridin' Roads,85,53,3,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,9,,,,
55,-,Shania Twain,You're Still the One (International Mix),-,4,5,,,,
56,up,Riley Green,I Wish Grandpas Never Died,70,56,4,85,2019-10-06,77,2019-10-13
57,-,Blake Shelton,God's Country,-,18,7,99,2019-10-13,93,2019-11-24
58,-,Little Big Town,Sugar Coat,-,18,3,,,,
59,-,LeAnn Rimes,How Do I Live,-,19,3,,,,
60,-,Kass Humor,Hemmavé,-,52,1,,,,
61,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,4,,,,
62,-,Johnny Cash,The Man Comes Around,-,15,7,,,,
63,down,Ingrid Andress,We're Not Friends,16,9,7,,,,
64,-,Jon Pardi,Heartache Medication,-,38,1,,,,
65,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,12,1,,,,
66,down,Luke Combs,Reasons (The Writer's Cut),60,39,4,,,,
67,-,Karen Dalton,Something on Your Mind,-,60,3,,,,
68,-,Thomas Rhett,Remember You Young,-,33,5,,,,
69,-,Keith Urban,Blue Ain't Your Color,-,23,4,,,,
70,-,Jake Owen,Homemade,-,34,2,,,,
71,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,31,5,,,,
72,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,61,2,,,,
73,-,Kris Kristofferson,Me and Bobby McGee,-,37,2,,,,
74,down,Lee Nilsson,What Would I Be (Campfire version),42,6,11,,,,
75,-,Dan + Shay,All To Myself,-,55,1,,,,
76,-,Brett Young,In Case You Didn't Know,-,31,2,,,,
77,-,Vince Gill,I Don't Wanna Ride the Rails No More,-,77,1,,,,
78,-,Little Big Town,"Wine, Beer, Whiskey",-,78,1,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,18,5,,,,
80,-,Sam Hunt,Body Like a Back Road,-,43,1,,,,
81,-,Rascal Flatts,Life Is a Highway,-,25,3,,,,
82,-,Lauren Alaina,Getting Good,-,35,2,,,,
83,-,Luke Combs,"Houston, We Got a Problem",-,35,1,,,,
84,-,Little Big Town,Next To You,-,72,1,,,,
85,down,Marie Miller,Imaginary Friend,68,15,7,,,,
86,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,15,3,,,,
87,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,66,2,80,2019-10-06,65,2019-10-20
88,-,Cassadee Pope,Wasting All These Tears,-,88,1,,,,
89,down,Willie Nelson,Always On My Mind,31,8,7,,,,
90,-,Little Big Town,Nightfall,-,72,1,,,,
91,-,Zac Brown Band,Chicken Fried,-,38,1,,,,
92,-,The Highwomen,Redesigning Women,-,47,4,,,,
93,-,Jake Owen,Down to the Honkytonk,-,32,1,,,,
94,-,Jason Aldean,Got What I Got,-,52,4,85,2019-10-20,85,2019-10-20
95,-,Kacey Musgraves,Slow Burn,-,4,2,,,,
96,-,Cole Swindell,Right Where I Left It,-,49,1,,,,
97,down,Morgan Evans,Diamonds,93,23,2,,,,
98,-,Trace Adkins,Til the Last Shot's Fired,-,98,1,,,,
99,-,The Highwomen,Highwomen,-,81,2,,,,
100,-,Ashley McBryde,Martha Divine,-,48,1,,,,
