Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,92,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,89,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,79,88,2020-03-22,66,2020-03-29
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,1,1,3,,,,
5,up,Walker Hayes,Fancy Like,7,4,4,,,,
6,up,Nelly & Florida Georgia Line,Lil Bit,6,2,18,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,12,,,,
8,up,Brett Young,Not Yet,52,8,13,,,,
9,up,Johnny Cash,Hurt,12,3,92,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,1,26,18,2021-02-21,18,2021-02-21
11,down,Marc Cohn,Walking In Memphis,8,1,84,,,,
12,down,Thomas Rhett,What's Your Country Song,10,1,39,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,1,87,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,1,84,,,,
15,up,Patrik Rosman,Perfect One,17,13,6,,,,
16,up,Ingrid Andress,We're Not Friends,41,9,34,,,,
17,down,Chris Young & Kane Brown,Famous Friends,15,5,25,,,,
18,up,Luke Combs,Forever After All,26,1,42,20,2020-11-01,20,2020-11-01
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,4,17,,,,
20,down,Lady Antebellum,Need You Now,18,1,89,,,,
21,down,Dolly Parton,Jolene,19,2,84,,,,
22,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),75,22,15,,,,
23,up,Highwaymen,Highwayman,80,4,83,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),9,2,18,63,2021-04-18,63,2021-04-18
25,up,Luke Bryan,Waves,76,25,8,,,,
26,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,10,,,,
27,down,Willie Nelson,Always On My Mind,24,8,75,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),40,2,16,,,,
29,down,Kacey Musgraves,Slow Burn,23,4,15,,,,
30,up,Blake Shelton,Minimum Wage,49,13,14,,,,
31,-,Brian Kelley,Highway On The Water,-,31,2,,,,
32,down,Chris Stapleton,Starting Over,31,1,48,,,,
33,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,19,86,2021-04-04,86,2021-04-04
34,down,Kenny Rogers,The Gambler,27,12,23,100,2020-03-22,100,2020-03-22
35,up,Tenille Arts,"Back Then, Right Now",89,17,5,,,,
36,up,Josh Turner,Would You Go With Me,73,4,13,,,,
37,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,11,,,,
38,-,Seaforth,Breakups,-,17,13,,,,
39,-,Dan + Shay,Good Things,-,6,3,,,,
40,-,Thomas Rhett,Redneck Be Like,-,11,1,,,,
41,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,1,,,,
42,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,12,,,,
43,-,Chris Young,Raised on Country,-,43,2,,,,
44,-,Luke Combs,Better Together,-,14,33,60,2019-11-10,36,2019-11-17
45,-,Chris Bandi,Would Have Loved Her,-,45,1,,,,
46,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,10,1,,,,
47,up,Ryan Hurd & Maren Morris,Chasing After You,72,6,23,,,,
48,down,Thomas Rhett,Country Again,32,8,16,,,,
49,down,Gabby Barrett,The Good Ones,30,10,42,,,,
50,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,14,,,,
51,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,15,6,,,,
52,-,Morgan Wallen,Sand in My Boots,-,2,11,75,2021-01-17,71,2021-01-24
53,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,53,1,,,,
54,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,14,,,,
55,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,11,,,,
56,up,Charlie Worsham,Hang On to That,92,56,2,,,,
57,-,Zac Brown Band,Paradise Lost On Me,-,57,1,,,,
58,up,Johnny Cash,Ring of Fire,61,5,71,,,,
59,-,Parker McCollum,Pretty Heart,-,24,9,,,,
60,up,Taylor Swift,White Horse (Taylor’s Version),70,9,18,,,,
61,down,Miranda Lambert,Settling Down,38,7,30,,,,
62,down,George Birge,Beer Beer Truck Truck,35,35,3,,,,
63,-,Kenny Rogers,The Gambler,-,14,34,,,,
64,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,85,,,,
65,-,Woodland,Empty Streets,-,20,6,,,,
66,-,Awaale Adan,Indho Caashaq,-,66,1,,,,
67,down,Taylor Swift,Superstar (Taylor’s Version),43,33,11,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,17,13,,,,
69,down,Taylor Swift,Untouchable (Taylor’s Version),58,18,10,,,,
70,-,Adam Chance,If I Could Only Fly,-,70,1,,,,
71,-,Mitchell Tenpenny,Truth About You,-,25,1,,,,
72,-,Woodland,Poor Harvest,-,19,2,,,,
73,-,Woodland,Paint It Camo,-,15,8,,,,
74,down,Parker McCollum,To Be Loved By You,45,13,4,,,,
75,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,12,13,,,,
76,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,76,1,,,,
77,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,14,,,,
78,-,BRELAND,Cross Country (feat. Mickey Guyton),-,78,3,,,,
79,down,Keith Urban,Change Your Mind,64,2,31,,,,
80,down,Jaden Michaels,Every Last Thing,56,56,2,,,,
81,down,James Morrison,You Give Me Something (Eg Version),25,1,23,,,,
82,-,Old Dominion,One Man Band,-,5,21,52,2019-10-06,49,2019-10-27
83,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,83,1,,,,
84,down,Taylor Swift,Bonus Track 5 (From The Vault),46,16,15,,,,
85,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),44,19,16,,,,
86,up,John Denver,Rocky Mountain High,97,45,6,,,,
87,-,テイラー・スウィフト,22,-,15,38,,,,
88,down,Gabby Barrett,I Hope,36,5,58,99,2020-01-12,78,2020-03-22
89,up,Blake Shelton,God's Country,98,18,30,99,2019-10-13,93,2019-11-24
90,-,Tyler Rich,Better Than You’re Used To,-,90,1,,,,
91,-,Jill Johnson,Kärleken Är,-,38,4,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,26,13,,,,
93,-,Dan + Shay,Glad You Exist,-,1,24,,,,
94,down,Carly Pearce,Next Girl,63,46,14,,,,
95,-,Jill Johnson,Love Ain't Nothin',-,52,2,,,,
96,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,12,,,,
97,-,Lee Brice,One of Them Girls,-,6,36,61,2020-04-19,61,2020-04-19
98,down,Lainey Wilson,Things a Man Oughta Know,21,11,27,,,,
99,-,Jill Johnson,Something I Can't Do,-,83,3,,,,
100,-,Mitchell Tenpenny,Bucket List,-,18,11,,,,
