Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,122,,,,
2,down,Cody Johnson,'Til You Can't,1,1,32,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,125,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,1,120,,,,
5,up,Carrie Underwood,Ghost Story,23,5,2,,,,
6,down,Luke Combs,Doin' This,5,2,19,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,45,,,,
8,up,Ingrid Andress & Sam Hunt,Wishful Drinking,9,4,26,,,,
9,up,Chris Stapleton,Tennessee Whiskey,14,1,117,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,112,88,2020-03-22,66,2020-03-29
11,up,Maren Morris,Circles Around This Town,11,1,12,,,,
12,up,Dolly Parton,Jolene,16,2,114,,,,
13,down,Dixie Chicks,Wide Open Spaces,7,7,19,,,,
14,up,Willie Nelson,Always On My Mind,15,8,106,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),20,1,59,18,2021-02-21,18,2021-02-21
16,down,Kane Brown,One Mississippi,6,3,30,,,,
17,up,Dolly Parton,9 to 5,35,3,73,,,,
18,up,Woodland,Gone Fishin',54,18,26,,,,
19,down,Johnny Cash,Hurt,17,3,125,,,,
20,up,Willie Nelson,On the Road Again,36,6,71,,,,
21,up,Woodland,Sacred Dream,71,18,17,,,,
22,up,Woodland,Poor Harvest,66,19,17,,,,
23,up,Woodland,Slow Down a Bit,39,22,19,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,18,1,122,,,,
25,up,Woodland,Coffe at Maggies,33,17,25,,,,
26,up,Marc Cohn,Walking In Memphis,40,1,116,,,,
27,down,Taylor Swift,Enchanted,26,1,30,,,,
28,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),99,5,106,,,,
29,down,Woodland,A Hard Days Work,21,21,24,,,,
30,-,Maren Morris,Background Music,-,30,4,,,,
31,up,Woodland,The Space Between Us,41,18,23,,,,
32,up,Woodland,Lockdown,49,25,21,,,,
33,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,112,,,,
34,up,Woodland,How Hard Can It Be,52,19,21,,,,
35,up,Chris Stapleton,You Should Probably Leave,88,9,43,,,,
36,down,Hailey Whitters,Everything She Ain’t,31,17,3,,,,
37,down,Highwaymen,Highwayman,10,4,113,,,,
38,down,Mitchell Tenpenny,Truth About You,25,25,17,,,,
39,down,Parker McCollum,To Be Loved By You,30,13,17,,,,
40,down,Willie Nelson,On the Road Again,24,10,22,,,,
41,down,Woodland,Midlife,32,12,27,,,,
42,up,Josh Turner,Your Man,80,27,43,,,,
43,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,113,21,2019-10-06,9,2019-10-13
44,up,Woodland,Paint It Camo,85,15,28,,,,
45,up,Woodland,Empty Streets,46,20,25,,,,
46,up,MacKenzie Porter,Pickup,59,46,3,,,,
47,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,14,,,,
48,up,Walker Hayes,Fancy Like,76,4,36,,,,
49,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,42,63,2021-04-18,63,2021-04-18
50,-,Zac Brown Band,Chicken Fried,-,38,19,,,,
51,up,Dax,Dear Alcohol,81,16,2,,,,
52,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,4,48,,,,
53,-,Maren Morris,The Furthest Thing,-,53,1,,,,
54,-,Luke Combs,Beautiful Crazy,-,14,22,,,,
55,down,Corey Kent,Wild as Her,28,28,2,,,,
56,-,バンド・ペリー,If I Die Young (Pop Version),-,28,14,,,,
57,down,Kane Brown,Whiskey Sour,19,19,5,,,,
58,up,Kacey Musgraves,Slow Burn,64,4,28,,,,
59,up,Johnny Cash,Ring of Fire,67,5,90,,,,
60,down,Cole Swindell & Lainey Wilson,Never Say Never,22,11,17,,,,
61,-,Dan + Shay,Speechless,-,7,41,87,2019-10-13,87,2019-10-13
62,-,Luke Combs,Does To Me (feat. Eric Church),-,8,39,79,2020-05-03,79,2020-05-03
63,-,Maren Morris,Humble Quest,-,26,1,,,,
64,-,Gabby Barrett,I Hope,-,5,73,99,2020-01-12,78,2020-03-22
65,down,Dolly Parton,Jolene (Single Version),38,1,85,,,,
66,-,テイラー・スウィフト,All Too Well,-,11,66,,,,
67,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,86,47,12,,,,
68,-,Alan Jackson,Freight Train,-,22,19,,,,
69,-,Cody Jinks,Loud and Heavy,-,56,2,,,,
70,-,The Band Perry,If I Die Young,-,8,23,,,,
71,-,Maren Morris,I Can't Love You Anymore,-,58,1,,,,
72,down,Mickey Guyton,Lay It On Me,29,20,11,,,,
73,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),27,10,17,,,,
74,-,Carter Faith,Cowboys & Dreamers,-,31,16,,,,
75,-,Walker Hayes,AA,-,24,6,,,,
76,-,Luke Combs,Forever After All,-,1,56,20,2020-11-01,20,2020-11-01
77,-,Maren Morris,Detour,-,77,1,,,,
78,-,Maren Morris,Tall Guys,-,56,1,,,,
79,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),37,10,25,,,,
80,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",51,29,36,,,,
81,up,Taylor Swift,Mine (US Version),87,8,32,,,,
82,-,The Shires,Wild Hearts,-,82,1,,,,
83,-,The Shires,Sky Dive,-,83,1,,,,
84,down,Miranda Lambert,If I Was a Cowboy,12,5,19,,,,
85,up,Zach Bryan,From Austin,93,13,4,,,,
86,-,Maren Morris,What Would This World Do?,-,55,1,,,,
87,down,Kelsea Ballerini,Track Nine,45,18,29,,,,
88,-,Willie Nelson,City of New Orleans,-,23,13,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,29,22,,,,
90,-,The Shires,A Bar Without You,-,90,1,,,,
91,down,Willie Nelson,Blue Eyes Crying In the Rain,53,12,31,,,,
92,-,Dylan Scott,New Truck,-,33,12,,,,
93,-,Shania Twain,You're Still the One,-,13,26,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,2,35,,,,
95,down,Danielle Bradbery,Break My Heart Again,83,5,9,,,,
96,down,Luke Combs,When It Rains It Pours,50,15,27,,,,
97,-,Maren Morris,Good Friends,-,51,1,,,,
98,-,Chris Stapleton,Starting Over,-,1,64,,,,
99,-,Maren Morris,Hummingbird,-,99,1,,,,
100,-,Kenny Rogers,The Gambler,-,12,30,100,2020-03-22,100,2020-03-22
