Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene (Single Version),18,1,49,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,13,2,35,,,,
5,down,Chris Stapleton,Starting Over,4,1,9,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,48,,,,
7,up,Keith Urban,Change Your Mind,14,2,9,,,,
8,up,Ingrid Andress,Lady Like,17,4,37,,,,
9,down,Highwaymen,Highwayman,8,4,49,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,5,50,,,,
11,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
12,down,Dan + Shay,I Should Probably Go To Bed,10,2,12,,,,
13,up,テイラー・スウィフト,All Too Well,45,11,27,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,51,21,2019-10-06,9,2019-10-13
15,down,Johnny Cash,Hurt,11,3,51,,,,
16,up,Lee Brice,One of Them Girls,31,6,24,61,2020-04-19,61,2020-04-19
17,up,Chris Stapleton,Tennessee Whiskey,23,1,47,,,,
18,up,Maren Morris,A Song for Everything,38,2,21,,,,
19,-,Maren Morris,Just for Now,-,4,9,,,,
20,-,テイラー・スウィフト,Treacherous,-,20,4,,,,
21,up,Jordan Davis,Almost Maybes,24,7,16,,,,
22,-,Seaforth,Everything Falls for You,-,5,9,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,34,17,30,,,,
24,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,20,92,2020-03-29,55,2020-04-12
25,up,Lee Nilsson,What Would I Be (Band Version),58,5,45,,,,
26,up,Lee Nilsson,What Would I Be (Campfire version),59,6,45,,,,
27,-,Dierks Bentley,Gone,-,12,1,,,,
28,down,Lady Antebellum,Need You Now,12,1,51,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,18,19,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,47,88,2020-03-22,66,2020-03-29
31,-,テイラー・スウィフト,Red,-,21,10,,,,
32,-,Kane Brown,Worship You,-,32,1,,,,
33,down,Sam Hunt,Breaking Up Was Easy in the 90's,26,14,2,,,,
34,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,19,,,,
35,up,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,47,35,4,,,,
36,up,Dolly Parton,I Will Always Love You,36,13,39,,,,
37,down,Luke Combs,Better Together,15,14,21,60,2019-11-10,36,2019-11-17
38,up,Eric Church,Hell of a View,44,8,4,,,,
39,up,Shania Twain,That Don't Impress Me Much (International Mix),60,33,25,,,,
40,down,Kim Carnes,Bette Davis Eyes,3,1,48,,,,
41,up,Miranda Lambert,Settling Down,41,7,4,,,,
42,up,Shania Twain,You're Still the One,57,13,4,,,,
43,-,Shania Twain,That Don't Impress Me Much,-,43,3,,,,
44,-,James Morrison,Under the Influence,-,44,1,,,,
45,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,45,1,,,,
46,-,Luke Combs,Does To Me (feat. Eric Church),-,8,28,79,2020-05-03,79,2020-05-03
47,down,Luke Combs,Lovin' on You,37,18,16,,,,
48,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,6,,,,
49,-,Hasse Andersson,Änglahund,-,32,4,,,,
50,-,Luke Combs,Angels Workin' Overtime,-,50,2,,,,
51,-,Shania Twain,From This Moment On (feat. Bryan White),-,51,1,,,,
52,-,Kane Brown,Heaven,-,48,6,,,,
53,up,Luke Combs,Beer Never Broke My Heart,93,12,27,70,2019-10-06,41,2019-11-17
54,-,Gone West,I'm Never Getting Over You,-,54,1,,,,
55,-,Kelsea Ballerini,club (ballerini album version),-,29,6,,,,
56,-,Colt Ford,Workin' On,-,56,1,,,,
57,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,57,1,,,,
58,-,Shania Twain,You're Still the One (International Mix),-,4,30,,,,
59,-,Luke Combs,Even Though I'm Leaving,-,4,25,48,2019-10-06,34,2019-11-17
60,-,Shania Twain,Life's About To Get Good,-,60,1,,,,
61,-,Shania Twain,Rock This Country! (International Mix),-,61,1,,,,
62,-,Parker McCollum,Pretty Heart,-,24,4,,,,
63,-,Shania Twain,"Honey, I'm Home (International Mix)",-,63,1,,,,
64,-,Sturgill Simpson,Long White Line,-,64,1,,,,
65,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,7,15,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,17,5,,,,
67,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,67,1,,,,
68,-,Allcon,Free Soul,-,9,4,,,,
69,-,Shania Twain,When (International Mix),-,69,1,,,,
70,-,Luke Combs,Refrigerator Door,-,27,6,,,,
71,-,Allcon,Right from the Start,-,12,4,,,,
72,down,Morgan Wallen,More than My Hometown,19,7,18,40,2020-04-26,40,2020-04-26
73,-,Allcon,Create Your Story,-,12,4,,,,
74,down,Johnny Cash,Ring of Fire,22,5,50,,,,
75,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,12,,,,
76,up,Dixie Chicks,Gaslighter,88,2,26,61,2020-03-08,61,2020-03-08
77,-,Shania Twain,I'm Holdin' On to Love (To Save My Life) [International Mix],-,77,1,,,,
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,25,,,,
79,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],29,29,9,,,,
80,-,Luke Combs,Blue Collar Boys,-,79,3,,,,
81,-,Glen Campbell,Southern Nights,-,13,9,,,,
82,down,Dan + Shay,Speechless (feat. Tori Kelly),35,10,23,,,,
83,up,Marc Cohn,Walking In Memphis,96,1,49,,,,
84,down,Luke Combs,When It Rains It Pours,67,15,16,,,,
85,-,Ingrid Andress,We're Not Friends,-,9,27,,,,
86,down,Willie Nelson,Always On My Mind,27,8,39,,,,
87,-,Luke Combs,Without You,-,9,4,,,,
88,-,Sam Grow,Song About You,-,9,10,,,,
89,down,Bon Jovi & Jennifer Nettles,Do What You Can,72,21,3,,,,
90,down,Dolly Parton,9 to 5,42,3,23,,,,
91,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,31,12,,,,
92,-,Luke Combs,Moon Over Mexico,-,53,2,,,,
93,-,Kacey Musgraves,High Horse,-,40,8,,,,
94,up,テイラー・スウィフト,22,100,15,23,,,,
95,down,Gabby Barrett,The Good Ones,43,10,8,,,,
96,down,Morgan Wallen,7 Summers,33,2,11,51,2020-08-23,51,2020-08-23
97,-,Dixie Chicks,March March,-,21,8,,,,
98,-,Luke Combs,Six Feet Apart,-,18,6,91,2020-05-03,91,2020-05-03
99,-,Dolly Parton,Here You Come Again,-,44,16,,,,
100,-,Russell Dickerson,Love You Like I Used To,-,25,7,,,,
