Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,15,,,,
3,up,Johnny Cash,Hurt,7,3,31,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,31,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene (Single Version),8,1,29,,,,
6,up,Highwaymen,Highwayman,30,4,29,,,,
7,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),12,7,17,,,,
8,up,Kim Carnes,Bette Davis Eyes,14,1,28,,,,
9,up,Johnny Cash,Ring of Fire,18,5,30,,,,
10,up,Maren Morris,A Song for Everything,33,2,7,,,,
11,down,Chris Stapleton,Tennessee Whiskey,6,1,28,,,,
12,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),32,12,6,,,,
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,5,31,,,,
14,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),46,6,7,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,25,1,30,,,,
16,down,Lady Antebellum,Need You Now,11,1,31,,,,
17,down,Kane Brown & John Legend,Last Time I Say Sorry,3,3,11,92,2020-03-29,55,2020-04-12
18,-,Seaforth,Everything Falls for You,-,5,1,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,29,,,,
20,up,Dan + Shay,Speechless (feat. Tori Kelly),20,10,18,,,,
21,up,Luke Combs,Does To Me (feat. Eric Church),34,8,18,79,2020-05-03,79,2020-05-03
22,down,Marc Cohn,Walking In Memphis,4,1,30,,,,
23,up,Shania Twain,You're Still the One (International Mix),51,4,20,,,,
24,down,Kelsea Ballerini,Track Four,19,1,12,85,2020-03-29,85,2020-03-29
25,-,Willie Nelson,Always On My Mind,-,8,23,,,,
26,down,Dolly Parton,Jolene,23,2,28,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,28,88,2020-03-22,66,2020-03-29
28,up,Luke Combs,When It Rains It Pours,36,15,11,,,,
29,down,Dolly Parton,9 To 5,24,24,16,,,,
30,down,James Morrison,You Give Me Something (Eg Version),26,1,5,,,,
31,up,Taylor Swift,Tied Together With a Smile,67,31,2,,,,
32,up,Kenny Rogers,The Gambler,54,14,12,,,,
33,up,Dixie Chicks,Gaslighter,92,2,14,61,2020-03-08,61,2020-03-08
34,up,Ingrid Andress,More Hearts Than Mine,100,3,28,,,,
35,up,Sam Hunt,Hard to Forget,99,19,11,92,2020-05-03,92,2020-05-03
36,up,Cole Swindell,Single Saturday Night,63,32,2,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),40,3,22,,,,
38,-,Luke Combs,Better Together,-,14,16,60,2019-11-10,36,2019-11-17
39,up,Blake Shelton,God's Country,78,18,18,99,2019-10-13,93,2019-11-24
40,up,Chris Stapleton,Traveller,55,19,10,,,,
41,up,Parmalee & Blanco Brown,Just the Way,42,16,5,,,,
42,up,Blanco Brown,The Git Up,94,3,28,47,2019-10-27,47,2019-10-27
43,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,15,,,,
44,-,Morgan Wallen,Chasin' You,-,21,15,,,,
45,down,Lee Brice,One of Them Girls,21,6,7,61,2020-04-19,61,2020-04-19
46,up,Tim McGraw,I Called Mama,97,16,4,,,,
47,-,Twinnie,I Love You Now Change,-,44,1,,,,
48,up,Jordan Davis,Almost Maybes,85,7,3,,,,
49,down,Lee Nilsson,What Would I Be (Band Version),15,5,30,,,,
50,-,Kip Moore,Sweet Virginia,-,50,1,,,,
51,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),27,12,12,,,,
52,-,Kip Moore,Grow on You,-,52,1,,,,
53,down,Kip Moore,Red White Blue Jean American Dream,41,41,2,,,,
54,-,Kip Moore,Crazy for You Tonight,-,54,1,,,,
55,-,John Lindsay,Sunshine,-,22,1,,,,
56,-,Kip Moore,South,-,56,1,,,,
57,-,Kip Moore,More than Enough,-,57,1,,,,
58,-,Brad Paisley,No I in Beer,-,16,4,,,,
59,down,Maren Morris,The Bones,45,3,28,76,2019-12-22,50,2020-01-12
60,up,Orville Peck,No Glory in the West,87,47,2,,,,
61,down,Lee Nilsson,What Would I Be (Campfire version),17,6,30,,,,
62,-,Johnny Cash,The Man Comes Around,-,54,1,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,49,4,,,,
64,down,Highwaymen,American Remains,59,16,6,,,,
65,-,Kip Moore,Wild World,-,65,2,,,,
66,up,レディ・アンテベラム,Need You Now (iTunes Session),83,66,2,,,,
67,-,Kip Moore,Payin' Hard,-,67,1,,,,
68,-,Jordan Davis,Church In A Chevy,-,11,1,,,,
69,-,Kacey Musgraves,Golden Hour,-,27,1,,,,
70,down,テイラー・スウィフト,All Too Well,62,11,20,,,,
71,-,Cam,Redwood Tree,-,60,1,,,,
72,-,Charlie Rich,The Most Beautiful Girl,-,72,1,,,,
73,down,Dolly Parton,I Will Always Love You,71,13,24,,,,
74,-,Chris Stapleton,Nobody To Blame,-,29,8,,,,
75,-,Luke Combs,Six Feet Apart,-,18,4,91,2020-05-03,91,2020-05-03
76,-,Dixie Chicks,Not Ready to Make Nice,-,17,19,,,,
77,-,Rascal Flatts,Bless the Broken Road,-,23,7,,,,
78,-,Breland,My Truck,-,9,9,,,,
79,-,Lonestar,Amazed,-,54,2,,,,
80,down,テイラー・スウィフト,Red,64,21,6,,,,
81,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,35,5,16,,,,
82,-,Kip Moore,She's Mine,-,80,2,,,,
83,-,Jaime Wyatt,Neon Cross,-,83,1,,,,
84,-,Luke Combs,Refrigerator Door,-,27,3,,,,
85,down,Ingrid Andress,The Stranger,29,3,10,,,,
86,-,Jaime Wyatt,Sweet Mess,-,86,1,,,,
87,-,Taylor Swift,Better Than Revenge,-,29,2,,,,
88,-,Kip Moore,Janie Blu,-,88,1,,,,
89,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,21,65,2019-12-15,21,2019-12-22
90,-,Dixie Chicks,Travelin' Soldier,-,41,2,,,,
91,-,Blake Shelton,Honey Bee,-,91,2,,,,
92,-,Willie Nelson,On the Road Again,-,6,17,,,,
93,-,Chase Rice,Lonely If You Are,-,42,8,,,,
94,-,Kacey Musgraves,Rainbow,-,5,11,80,2019-10-20,80,2019-10-20
95,-,Kip Moore,Fire and Flame,-,95,1,,,,
96,-,Justin Moore,Why We Drink,-,51,4,,,,
97,-,Johnny Cash,Man In Black,-,64,4,,,,
98,-,Ashley McBryde,One Night Standards,-,44,10,,,,
99,-,Kelsea Ballerini,Track Eight,-,17,6,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,17,3,,,,
