Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,2,1,5,,,,
2,up,Jimmie Allen & Noah Cyrus,This is Us,5,2,48,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,67,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,70,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
6,up,Luke Combs,Forever After All,6,1,20,20,2020-11-01,20,2020-11-01
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,3,27,77,2020-04-26,77,2020-04-26
8,up,Chris Stapleton,Starting Over,9,1,28,,,,
9,down,Lady Antebellum,Need You Now,7,1,69,,,,
10,up,Thomas Rhett,What's Your Country Song,11,1,17,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,67,,,,
12,up,Chris Young & Kane Brown,Famous Friends,20,5,4,,,,
13,up,Johnny Cash,Hurt,13,3,70,,,,
14,up,Keith Urban,One Too Many,21,1,25,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,70,21,2019-10-06,9,2019-10-13
16,down,Dierks Bentley,Gone,15,12,16,,,,
17,up,Willie Nelson,Always On My Mind,73,8,54,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,63,88,2020-03-22,66,2020-03-29
19,up,Gabby Barrett,The Good Ones,23,10,23,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,12,6,4,,,,
21,up,Dolly Parton,Jolene,28,2,63,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,65,,,,
23,up,Luke Bryan,Down to One,31,23,11,,,,
24,-,Shania Twain,You're Still the One (International Mix),-,4,31,,,,
25,down,Eric Church,Hell of a View,24,8,22,,,,
26,-,Willie Nelson,On the Road Again,-,6,27,,,,
27,up,Dolly Parton,9 To 5,83,27,19,,,,
28,down,Chris Stapleton,Tennessee Whiskey,16,1,65,,,,
29,-,Keith Urban,Change Your Mind,-,2,20,,,,
30,down,Marc Cohn,Walking In Memphis,17,1,65,,,,
31,down,Brothers Osborne,I'm Not For Everyone,26,6,9,,,,
32,-,Damon Collum & Angelina Lundh,Safe Haven,-,14,12,,,,
33,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,2,,,,
34,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,4,,,,
35,up,Mitchell Tenpenny,Bucket List,99,18,6,,,,
36,-,Tyler Childers,House Fire,-,36,1,,,,
37,up,Sam Hunt,Breaking Up Was Easy in the 90's,69,14,11,,,,
38,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,38,1,,,,
39,-,Trey Lewis,Dicked Down in Dallas,-,26,5,,,,
40,down,Lainey Wilson,Sayin' What I'm Thinkin',27,27,2,,,,
41,-,Little Big Town,Girl Crush,-,41,11,,,,
42,up,Drew Green,She Got That,61,42,3,,,,
43,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,15,,,,
44,-,Nate Fredrick,To the Night,-,44,1,,,,
45,-,Kip Moore,Don't Go Changing,-,45,1,,,,
46,up,Kelsea Ballerini,the way i used to (ballerini album version),85,46,3,,,,
47,-,Church Of Roswell,Rocketeer,-,47,1,,,,
48,-,Woodland,A Hard Days Work,-,21,1,,,,
49,-,Kelsea Ballerini,Track Nine,-,18,2,,,,
50,-,Toby Keith,I Love This Bar,-,50,1,,,,
51,down,Wild Rover,Bucket of Mountain Dew,39,31,3,,,,
52,up,Miranda Lambert,Settling Down,80,7,18,,,,
53,up,Woodland,Paint It Camo,84,15,3,,,,
54,-,Kacey Musgraves,Golden Hour,-,27,2,,,,
55,down,Dolly Parton,Jolene (Single Version),45,1,65,,,,
56,-,Logan Mize,Who Didn't,-,56,1,,,,
57,-,Chris Stapleton,Without Your Love,-,28,3,,,,
58,-,Luke Combs,Lovin' on You,-,18,20,,,,
59,-,Sam Hunt,Body Like a Back Road,-,43,10,,,,
60,-,Taylor Swift,The Story of Us,-,60,4,,,,
61,-,Johnny Cash,Ain't No Grave,-,61,1,,,,
62,-,Luke Combs,Beer Never Broke My Heart,-,12,37,70,2019-10-06,41,2019-11-17
63,-,Dolly Parton,9 to 5,-,3,33,,,,
64,-,Waylon Jennings,You Can Have Her,-,64,1,,,,
65,-,Morgan Wallen,Whiskey Glasses,-,37,5,,,,
66,-,Blake Shelton,God's Country,-,18,25,99,2019-10-13,93,2019-11-24
67,down,Simon & Frippe,Låt mig visa dig,25,17,9,,,,
68,-,Glen Campbell,Rhinestone Cowboy,-,51,2,,,,
69,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,40,2,,,,
70,-,Johnny Cash,Joshua Gone Barbados,-,70,1,,,,
71,-,Johnny Cash,That's Enough (Mono),-,71,1,,,,
72,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,72,1,,,,
73,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,5,64,,,,
74,-,Toby Keith,My List,-,74,1,,,,
75,-,Waylon Jennings,Laid Back Country Picker,-,75,1,,,,
76,down,Morgan Wallen,Wasted on You,34,1,9,45,2021-01-17,45,2021-01-17
77,down,Jason Aldean,Blame It on You,57,36,7,,,,
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,29,,,,
79,-,Waylon Jennings,San Francisco Mabel Joy,-,79,1,,,,
80,-,Waylon Jennings,Pretend I Never Happened,-,80,1,,,,
81,down,Morgan Wallen,Sand in My Boots,37,2,9,75,2021-01-17,71,2021-01-24
82,-,Amy Ray,Muscadine,-,82,1,,,,
83,-,Waylon Jennings,Good Time Charlie's Got the Blues,-,83,1,,,,
84,-,Willie Nelson,City of New Orleans,-,23,2,,,,
85,up,Jake Owen,Made for You,96,8,5,,,,
86,-,Keith Urban,Blue Ain't Your Color,-,23,6,,,,
87,-,Waylon Jennings,Gone to Denver,-,87,1,,,,
88,-,Lady Antebellum,Need You Now,-,14,23,,,,
89,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",47,29,4,,,,
90,-,Jimbo Mathus & Andrew Bird,Sweet Oblivion,-,90,1,,,,
91,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,2,,,,
92,-,Waylon Jennings,Lay It Down,-,92,1,,,,
93,-,Luke Combs,One Number Away,-,26,11,,,,
94,-,Lee Brice,One of Them Girls,-,6,31,61,2020-04-19,61,2020-04-19
95,-,Shania Twain,You're Still the One,-,13,16,,,,
96,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,1,,,,
97,-,Blake Shelton,Minimum Wage,-,13,3,,,,
98,-,Willie Nelson,Whiskey River (Live),-,39,1,,,,
99,down,Highwaymen,Highwayman,35,4,64,,,,
100,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,80,1,,,,
