Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Starting Over,2,1,17,,,,
3,up,Doug Seegers,Daddy's Still Around,4,1,9,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,56,,,,
5,up,Johnny Cash,Hurt,8,3,59,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,54,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,17,77,2020-04-26,77,2020-04-26
8,up,Keith Urban,One Too Many,35,1,14,,,,
9,down,Luke Combs,Forever After All,3,1,9,20,2020-11-01,20,2020-11-01
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,55,88,2020-03-22,66,2020-03-29
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,59,21,2019-10-06,9,2019-10-13
12,up,Gabby Barrett,I Hope,13,5,37,99,2020-01-12,78,2020-03-22
13,up,Dolly Parton,Jolene (Single Version),55,1,57,,,,
14,up,Marc Cohn,Walking In Memphis,17,1,57,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,10,2,39,,,,
16,up,Kim Carnes,Bette Davis Eyes,18,1,56,,,,
17,up,Simon & Frippe,Låt mig visa dig,62,17,2,,,,
18,up,Lady Antebellum,Need You Now,21,1,58,,,,
19,down,Dolly Parton,Jolene,11,2,52,,,,
20,up,Lee Nilsson,Stomp Your Feet,56,20,4,,,,
21,up,Damon Collum & Angelina Lundh,Safe Haven,27,14,10,,,,
22,down,Ingrid Andress,Lady Like,20,4,44,,,,
23,-,Chris Stapleton,Arkansas,-,5,5,,,,
24,up,Highwaymen,Highwayman,28,4,57,,,,
25,down,Chris Stapleton,Devil Always Made Me Think Twice,14,4,6,,,,
26,up,Thomas Rhett,What's Your Country Song,78,1,6,,,,
27,-,Sturgill Simpson,Oh Sarah,-,19,1,,,,
28,down,Morgan Wallen,Still Goin Down,6,4,5,92,2020-11-29,92,2020-11-29
29,up,テイラー・スウィフト,All Too Well,61,11,35,,,,
30,-,ハンター・ヘイズ,Wanted,-,30,1,,,,
31,up,テイラー・スウィフト,22,32,15,30,,,,
32,down,Miranda Lambert,Settling Down,30,7,11,,,,
33,up,Luke Combs,Beer Never Broke My Heart,81,12,33,70,2019-10-06,41,2019-11-17
34,down,Trey Lewis,Dicked Down in Dallas,33,26,3,,,,
35,up,Johnny Cash,Ring of Fire,76,5,57,,,,
36,down,Chris Stapleton,Tennessee Whiskey,25,1,55,,,,
37,up,Ron Pope,If Love Was Easy,50,5,8,,,,
38,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,24,,,,
39,down,Eric Church,Hell of a View,24,8,11,,,,
40,up,Chris Stapleton,Joy of My Life,48,7,6,,,,
41,-,Lindsay Ell,wAnt me back,-,22,5,,,,
42,-,Luke Combs,When It Rains It Pours,-,15,17,,,,
43,up,Dolly Parton,I Will Always Love You,95,13,46,,,,
44,down,Luke Combs,She Got the Best of Me,36,17,15,,,,
45,down,Luke Combs,One Number Away,44,26,8,,,,
46,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,5,58,,,,
47,-,Taylor Swift,Mean,-,16,9,,,,
48,up,Morgan Wallen,7 Summers,59,2,16,51,2020-08-23,51,2020-08-23
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,18,27,,,,
50,up,Dolly Parton,9 to 5,67,3,29,,,,
51,up,Shania Twain,You're Still the One,86,13,11,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,18,26,,,,
53,up,Gabby Barrett,The Good Ones,83,10,16,,,,
54,-,Jason Aldean,Blame It on You,-,36,1,,,,
55,-,Ashley McBryde,Martha Divine,-,48,4,,,,
56,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,38,4,,,,
57,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,57,3,,,,
58,up,Luke Bryan,Down to One,66,23,5,,,,
59,-,Maren Morris,To Hell & Back,-,29,9,,,,
60,down,Chris Stapleton,You Should Probably Leave,9,9,6,,,,
61,up,Chris Stapleton,Hillbilly Blood,69,11,5,,,,
62,-,Nelly & Florida Georgia Line,Lil Bit,-,2,5,,,,
63,down,Keith Urban,Change Your Mind,41,2,17,,,,
64,down,Chris Stapleton,Cold,12,3,11,,,,
65,-,Morgan Wallen,Somebody's Problem,-,12,4,84,2020-11-29,49,2021-01-17
66,-,Thomas Rhett,Christmas in the Country,-,59,3,,,,
67,down,Chris Stapleton,Maggie's Song,49,13,5,,,,
68,-,Rosanne Cash,500 Miles,-,68,1,,,,
69,up,Chris Stapleton,When I'm With You,77,10,6,,,,
70,down,テイラー・スウィフト,Red,64,21,14,,,,
71,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,71,2,,,,
72,-,Johnny Cash,The Man Comes Around,-,54,4,,,,
73,-,Charley Pride,Kiss an Angel Good Mornin',-,73,1,,,,
74,-,Taylor Swift,Our Song,-,38,7,,,,
75,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,1,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,28,10,,,,
77,down,Dierks Bentley,Gone,31,12,9,,,,
78,up,Sam Hunt,Breaking Up Was Easy in the 90's,93,14,6,,,,
79,down,Dixie Chicks,Landslide,39,7,28,,,,
80,-,Brett Young,In Case You Didn't Know,-,31,11,,,,
81,-,Little Big Town,Better Man,-,81,1,,,,
82,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,75,33,13,,,,
83,-,The Band Perry,If I Die Young,-,8,12,,,,
84,down,Lady Antebellum,What If I Never Get Over You,19,7,25,71,2019-11-17,71,2019-11-17
85,up,Chris Stapleton,Whiskey Sunrise,100,14,5,,,,
86,-,Luke Combs,Beautiful Crazy,-,14,16,,,,
87,-,Luke Combs,Reasons (The Writer's Cut),-,39,8,,,,
88,down,Luke Combs,Better Together,63,14,26,60,2019-11-10,36,2019-11-17
89,-,Jimmie Allen,Best Shot,-,74,3,,,,
90,-,Koe Wetzel,Good Die Young,-,33,3,,,,
91,-,Johnny Cash,The Man Comes Around,-,15,23,,,,
92,down,Chris Stapleton,"Nashville, TN",22,16,5,,,,
93,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],80,5,15,,,,
94,-,Darius Rucker,Beers and Sunshine,-,39,8,,,,
95,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,26,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,43,5,,,,
97,-,Kelsea Ballerini,Track Four,-,1,15,85,2020-03-29,85,2020-03-29
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,49,5,,,,
99,-,Coffey Anderson,Mr Red White and Blue,-,42,2,,,,
100,-,James Morrison,You Give Me Something (Eg Version),-,1,14,,,,
