Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,What's Your Country Song,8,1,35,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,85,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,8,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,20,2,14,,,,
6,down,Kacey Musgraves,Space Cowboy,2,1,13,,,,
7,down,Kacey Musgraves,Slow Burn,4,4,12,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,22,18,2021-02-21,18,2021-02-21
9,down,Taylor Swift,Bonus Track 2 (From The Vault),6,2,14,63,2021-04-18,63,2021-04-18
10,down,Dan + Shay,Glad You Exist,9,1,22,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),38,9,14,,,,
12,up,Chris Young & Kane Brown,Famous Friends,14,5,22,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),47,4,13,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),28,2,13,,,,
15,up,Johnny Cash,Hurt,16,3,88,,,,
16,down,Gabby Barrett,I Hope,12,5,56,99,2020-01-12,78,2020-03-22
17,up,Luke Combs,Forever After All,35,1,38,20,2020-11-01,20,2020-11-01
18,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,37,18,7,,,,
19,up,Patrik Rosman,Perfect One,41,13,2,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),23,6,12,,,,
21,up,Kim Carnes,Bette Davis Eyes,29,1,83,,,,
22,down,Highwaymen,Highwayman,19,4,79,,,,
23,up,Jordan Davis,Singles You Up,53,23,3,,,,
24,down,Dolly Parton,Jolene,11,2,80,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,85,21,2019-10-06,9,2019-10-13
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,75,88,2020-03-22,66,2020-03-29
27,down,Willie Nelson,Always On My Mind,18,8,71,,,,
28,-,Woodland,Empty Streets,-,20,5,,,,
29,up,Camell,Om du ger mig himlen,32,22,10,,,,
30,-,Johnny Cash,The Man Comes Around,-,15,24,,,,
31,down,Willie Nelson,On the Road Again,30,6,42,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),65,1,16,86,2021-04-04,86,2021-04-04
33,down,Florida Georgia Line,Long Live,22,14,21,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),82,5,77,,,,
35,up,Chris Stapleton,Tennessee Whiskey,77,1,80,,,,
36,-,Zac Brown Band,Same Boat,-,18,2,,,,
37,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,37,1,,,,
38,-,Seaforth,Breakups,-,17,10,,,,
39,up,Zac Brown Band,No Hurry,63,39,4,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,4,82,,,,
41,up,Thomas Rhett,Country Again,58,8,12,,,,
42,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,6,,,,
43,down,Cody Johnson,'Til You Can't,36,1,2,,,,
44,-,Brenda Cay,Wherever You Are,-,44,1,,,,
45,down,Lady Antebellum,Need You Now,42,1,85,,,,
46,-,Wild Rover,Bucket of Mountain Dew,-,31,12,,,,
47,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,13,,,,
48,-,Woodland,Midlife,-,12,5,,,,
49,-,Brett Young,In Case You Didn't Know,-,31,12,,,,
50,down,Keith Urban,One Too Many,26,1,43,,,,
51,-,Woodland,Paint It Camo,-,15,7,,,,
52,down,Old Dominion,I Was On a Boat That Day,33,22,4,,,,
53,-,Shania Twain,Man! I Feel Like a Woman!,-,17,11,,,,
54,down,Luke Bryan,Down to One,40,23,21,,,,
55,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",96,29,16,,,,
56,-,Matt Cooper,Ain't Met Us Yet,-,15,6,,,,
57,up,Taylor Swift,The Way I Loved You (Taylor’s Version),80,10,11,,,,
58,-,Dolly Parton,9 To 5,-,27,24,,,,
59,down,Marc Cohn,Walking In Memphis,10,1,80,,,,
60,-,Kass Humor,Hemmavé,-,52,5,,,,
61,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,9,,,,
62,-,Dylan Scott,Nobody,-,25,5,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),54,15,13,,,,
64,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,33,77,2020-04-26,77,2020-04-26
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,11,12,,,,
66,down,Josh Turner,Would You Go With Me,17,4,9,,,,
67,-,バンド・ペリー,If I Die Young (Pop Version),-,28,12,,,,
68,-,Woodland,Slow Down a Bit,-,22,2,,,,
69,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,15,3,,,,
70,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,10,,,,
71,up,Brett Young,Mercy,85,36,10,,,,
72,down,Gabby Barrett,The Good Ones,25,10,38,,,,
73,-,Kacey Musgraves,Velvet Elvis,-,73,1,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,9,14,,,,
75,-,Darius Rucker,Beers and Sunshine,-,39,10,,,,
76,up,Glen Campbell,Southern Nights,89,13,14,,,,
77,-,Kacey Musgraves,Happy & Sad,-,24,3,,,,
78,-,テイラー・スウィフト,All Too Well,-,11,47,,,,
79,-,Gabby Barrett,Jesus & My Mama,-,34,2,,,,
80,-,Tim McGraw & Tyler Hubbard,Undivided,-,60,3,,,,
81,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,8,,,,
82,-,Chris Stapleton,Cold,-,3,17,,,,
83,-,Dolly Parton,9 to 5,-,3,46,,,,
84,-,Larry Fleet,Where I Find God,-,84,2,,,,
85,-,Wild Rover,Black Velvet Band,-,38,10,,,,
86,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,11,,,,
87,-,Kacey Musgraves,Love Is a Wild Thing,-,87,2,,,,
88,down,Ingrid Andress,Lady Like,57,4,60,,,,
89,-,Maren Morris,The Bones,-,3,51,76,2019-12-22,50,2020-01-12
90,-,Chris Janson,Good Vibes,-,47,3,100,2019-10-27,100,2019-10-27
91,-,Luke Bryan,Little Less Broken,-,91,1,,,,
92,-,Jon Pardi,Tequila Little Time,-,55,2,,,,
93,-,Kacey Musgraves,"Oh, What a World",-,53,2,,,,
94,-,Taylor Swift,Change (Taylor’s Version),-,18,7,,,,
95,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,13,,,,
96,-,Luke Bryan,Too Drunk to Drive,-,96,1,,,,
97,-,Kacey Musgraves,Butterflies,-,26,25,,,,
98,-,Alison Krauss,Down to the River to Pray,-,65,2,,,,
99,-,Brothers Osborne,I'm Not For Everyone,-,6,19,,,,
100,-,Ingrid Andress,The Stranger,-,3,15,,,,
