Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Space Cowboy,1,1,10,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,2,11,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),6,1,19,18,2021-02-21,18,2021-02-21
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,85,7,2019-10-06,7,2019-10-06
5,up,Kacey Musgraves,Slow Burn,12,4,9,,,,
6,up,Kacey Musgraves,Rainbow,10,5,24,80,2019-10-20,80,2019-10-20
7,up,Gabby Barrett,I Hope,11,5,53,99,2020-01-12,78,2020-03-22
8,down,Thomas Rhett,What's Your Country Song,5,1,32,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,5,,,,
10,up,Gabby Barrett,The Good Ones,17,10,35,,,,
11,down,Josh Turner,Would You Go With Me,4,4,6,,,,
12,up,Keith Urban,One Too Many,48,1,40,,,,
13,up,Kenny Rogers,The Gambler,14,12,18,100,2020-03-22,100,2020-03-22
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,10,,,,
15,down,Thomas Rhett,Country Again,8,8,9,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),9,2,10,,,,
17,up,Chris Stapleton,Starting Over,50,1,43,,,,
18,down,Luke Combs,Forever After All,15,1,35,20,2020-11-01,20,2020-11-01
19,up,Johnny Cash,Hurt,24,3,85,,,,
20,down,Taylor Swift,Bonus Track 4 (From The Vault),19,1,11,,,,
21,up,Taylor Swift,White Horse (Taylor’s Version),23,9,11,,,,
22,-,Dolly Parton,Jolene,-,2,77,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,1,82,,,,
24,up,Kacey Musgraves,Happy & Sad,26,24,2,,,,
25,up,Taylor Swift,Bonus Track 5 (From The Vault),32,16,11,,,,
26,up,Chris Stapleton,Tennessee Whiskey,27,1,77,,,,
27,-,Blake Shelton,Minimum Wage,-,13,11,,,,
28,-,Woodland,Paint It Camo,-,15,6,,,,
29,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,79,,,,
30,up,Camell,Om du ger mig himlen,59,22,7,,,,
31,up,Taylor Swift,Tell Me Why (Taylor’s Version),40,13,8,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),37,1,13,86,2021-04-04,86,2021-04-04
33,-,Taylor Swift,Superstar (Taylor’s Version),-,33,7,,,,
34,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,7,,,,
35,down,Darius Rucker,Wagon Wheel,29,29,11,,,,
36,-,Dolly Parton,9 To 5,-,27,22,,,,
37,up,Woodland,How Hard Can It Be,52,19,3,,,,
38,up,Wild Rover,Black Velvet Band,84,38,8,,,,
39,-,Florida Georgia Line,Long Live,-,14,19,,,,
40,down,Seaforth,Breakups,31,17,9,,,,
41,up,Luke Combs,Lovin' on You,53,18,22,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),20,6,9,,,,
43,down,Eric Church,Hell of a View,42,8,37,,,,
44,-,Florida Georgia Line,Cruise,-,44,3,,,,
45,-,George Strait,Every Little Honky Tonk Bar,-,45,2,,,,
46,-,Little Big Town,Girl Crush,-,41,15,,,,
47,up,Taylor Swift,Bonus Track 6 (From The Vault),76,15,11,,,,
48,-,Zac Brown Band,Same Boat,-,18,1,,,,
49,-,Woodland,The Space Between Us,-,18,4,,,,
50,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,15,1,,,,
51,-,Justin Moore,We Didn't Have Much,-,11,11,,,,
52,up,Woodland,Midlife,54,12,4,,,,
53,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,75,,,,
54,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,26,9,,,,
55,down,Chris Young & Kane Brown,Famous Friends,21,5,19,,,,
56,-,Darius Rucker,My Masterpiece,-,56,7,,,,
57,down,Brett Young,Not Yet,13,8,8,,,,
58,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),72,21,9,,,,
59,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,8,,,,
60,-,Triston Marez & Ronnie Dunn,Where the Neon Lies,-,60,2,,,,
61,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,11,9,,,,
62,-,James Barker Band,Over All Over Again,-,62,1,,,,
63,-,Kenny Price,The Shortest Song In the World,-,63,1,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,34,,,,
65,-,Brothers Osborne,I'm Not For Everyone,-,6,18,,,,
66,-,Ingrid Andress,Lady Like,-,4,58,,,,
67,-,Morgan Wallen,Wasted on You,-,1,13,45,2021-01-17,45,2021-01-17
68,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,32,7,,,,
69,down,Taylor Swift,Hey Stephen (Taylor’s Version),22,8,10,,,,
70,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,12,9,,,,
71,-,Chris Stapleton,Devil Always Made Me Think Twice,-,4,10,,,,
72,-,Dolly Parton,9 to 5,-,3,44,,,,
73,up,Taylor Swift,Jump Then Fall (Taylor’s Version),74,22,9,,,,
74,-,Dierks Bentley,Gone,-,12,25,,,,
75,-,Simon & Frippe,Låt mig visa dig,-,17,19,,,,
76,down,Wild Rover,Bucket of Mountain Dew,34,31,10,,,,
77,-,Maren Morris,The Bones,-,3,50,76,2019-12-22,50,2020-01-12
78,-,Luke Combs & Billy Strings,The Great Divide,-,44,3,,,,
79,up,The Band Perry,If I Die Young,98,8,16,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,22,65,2019-12-15,21,2019-12-22
81,-,Luke Bryan,One Margarita,-,38,12,72,2020-03-22,72,2020-03-22
82,-,Sam Hunt,Hard to Forget,-,19,15,92,2020-05-03,92,2020-05-03
83,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,32,77,2020-04-26,77,2020-04-26
84,down,Ingrid Andress,The Stranger,75,3,14,,,,
85,-,Kelsea Ballerini,Track Nine,-,18,11,,,,
86,-,Coffey Anderson,Mr Red White and Blue,-,42,3,,,,
87,-,Gabby Barrett,You're the Only Reason,-,87,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,82,21,2019-10-06,9,2019-10-13
89,-,Willie Nelson,Always On My Mind,-,8,68,,,,
90,-,Kane Brown,Worship You,-,32,5,,,,
91,-,Gabby Barrett,Footprints on the Moon,-,16,5,,,,
92,-,Jake Owen,Homemade,-,34,10,,,,
93,-,Lepa Lukic,Srce Je Moje Violina,-,93,1,,,,
94,-,テイラー・スウィフト,All Too Well,-,11,45,,,,
95,-,Kacey Musgraves,Love Is a Wild Thing,-,87,1,,,,
96,-,Kacey Musgraves,High Horse,-,40,10,,,,
97,-,Toby Keith,I Love This Bar,-,50,2,,,,
98,-,Jeff Harris,The Shortest Love Song in the World,-,98,1,,,,
99,-,Josh Turner,Your Man,-,27,30,,,,
100,-,Jordan Davis,Singles You Up,-,23,1,,,,
