Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,5,,,,
2,up,Dolly Parton,Jolene (Single Version),2,1,93,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,141,7,2019-10-06,7,2019-10-06
4,down,Peder Pan,Sing for Nature,3,3,4,,,,
5,up,Sam Hunt,Water Under The Bridge,6,5,4,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,128,88,2020-03-22,66,2020-03-29
7,up,Peder Pan,Fool the Priest,13,6,4,,,,
8,down,Jordan Davis,What My World Spins Around,7,2,8,,,,
9,down,Cole Swindell,She Had Me At Heads Carolina,8,5,10,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,1,136,,,,
11,up,Kelsea Ballerini,HEARTFIRST,16,6,15,,,,
12,up,Johnny Cash,Ring of Fire,27,5,105,,,,
13,up,Johnny Cash,Hurt,20,3,141,,,,
14,up,Morgan Wallen,You Proof,25,14,9,,,,
15,up,Jimmie Allen,Down Home,18,15,8,,,,
16,down,Tyler Hubbard,5 Foot 9,12,7,6,,,,
17,down,Kane Brown,Like I Love Country Music,15,7,10,,,,
18,up,Nate Smith,Whiskey On You,35,10,9,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,1,131,,,,
20,down,Cody Johnson,'Til You Can't,11,1,48,,,,
21,down,Lady Antebellum,Need You Now,14,1,138,,,,
22,down,Marc Cohn,Walking In Memphis,21,1,130,,,,
23,up,Lainey Wilson,Heart Like A Truck,54,10,7,,,,
24,up,Taylor Swift,Enchanted,30,1,46,,,,
25,down,Thomas Rhett,Half Of Me (feat. Riley Green),23,17,10,,,,
26,up,Kenny Rogers,Lay Down Beside Me,34,26,3,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place,42,5,5,,,,
28,down,Elle King,Worth A Shot (feat. Dierks Bentley),26,4,10,,,,
29,up,Willie Nelson,On the Road Again,29,6,87,,,,
30,up,Gabby Barrett,Pick Me Up,52,11,25,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),41,1,74,18,2021-02-21,18,2021-02-21
32,down,Carrie Underwood,Ghost Story,31,5,16,,,,
33,down,Highwaymen,Highwayman,24,4,129,,,,
34,up,Little Big Town,Hell Yeah,36,17,9,,,,
35,down,Luke Bryan,Country On,9,9,3,,,,
36,up,Dixie Chicks,Wide Open Spaces,45,7,35,,,,
37,down,Luke Combs,Doin' This,17,2,28,,,,
38,down,Luke Combs,Outrunnin' Your Memory,19,11,4,,,,
39,down,Poor Man's Poison,Hell's Comin' with Me,38,6,7,,,,
40,up,Darius Rucker,Wagon Wheel,48,29,16,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,2,61,,,,
42,up,Ingrid Andress & Sam Hunt,Wishful Drinking,44,4,36,,,,
43,down,Jon Pardi,Last Night Lonely,33,9,16,,,,
44,up,Taylor Swift,You Belong With Me (Taylor’s Version),59,4,64,,,,
45,up,Zach Bryan,Something in the Orange,51,1,10,,,,
46,down,Miranda Lambert,Strange,37,21,14,,,,
47,up,Morgan Wade,Carry Me Home,49,47,5,,,,
48,up,Shania Twain,You're Still the One,60,13,39,,,,
49,down,Willie Nelson,Always On My Mind,39,8,122,,,,
50,up,Chris Stapleton,You Should Probably Leave,87,9,50,,,,
51,down,Maren Morris,Circles Around This Town,50,1,27,,,,
52,up,Carrie Underwood,She Don’t Know,55,3,6,,,,
53,up,Old Dominion,No Hard Feelings,61,53,9,,,,
54,up,Luke Combs,When It Rains It Pours,62,15,35,,,,
55,up,James Morrison,You Give Me Something (Eg Version),80,1,34,,,,
56,up,Kameron Marlowe,Girl On Fire,92,43,2,,,,
57,up,Luke Combs,Forever After All,58,1,62,20,2020-11-01,20,2020-11-01
58,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),75,10,30,,,,
59,down,Jake Owen,Up There Down Here,53,34,7,,,,
60,-,Keith Urban,Brown Eyes Baby,-,15,1,,,,
61,down,Parker McCollum,To Be Loved By You,57,13,27,,,,
62,up,Justin Moore,With A Woman You Love,81,34,11,,,,
63,down,Jason Aldean,Trouble With A Heartbreak,46,8,20,,,,
64,up,Brett Eldredge,Songs About You,67,29,6,,,,
65,up,Hasse Andersson,Änglahund,65,32,13,,,,
66,up,Midland,Longneck Way To Go (feat. Jon Pardi),74,58,3,,,,
67,up,Miranda Lambert,If I Was a Cowboy,89,5,25,,,,
68,up,Walker Hayes,Fancy Like,82,4,40,,,,
69,-,Luke Combs,Beer Never Broke My Heart,-,12,47,70,2019-10-06,41,2019-11-17
70,up,Michael Ray,Holy Water,73,70,2,,,,
71,up,Bailey Zimmerman,Fall In Love,72,21,6,,,,
72,-,Zach Bryan,Quittin' Time,-,21,1,,,,
73,up,テイラー・スウィフト,I Knew You Were Trouble.,91,1,135,,,,
74,down,Luke Combs,Tomorrow Me,63,9,8,,,,
75,down,Luke Combs,On the Other Line,47,23,3,,,,
76,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,22,31,,,,
77,down,Luke Combs,Middle of Somewhere,32,32,3,,,,
78,-,Lily Rose,I'd Be You,-,44,1,,,,
79,-,ERNEST & Morgan Wallen,Flower Shops,-,63,7,,,,
80,down,Zac Brown Band,Chicken Fried,64,38,27,,,,
81,-,Carlene Carter,Every Little Thing,-,29,37,,,,
82,-,Luke Combs,Hurricane,-,22,29,,,,
83,-,Ingrid Andress,Seeing Someone Else,-,43,6,,,,
84,-,Chris Stapleton,Starting Over,-,1,70,,,,
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,1,126,21,2019-10-06,9,2019-10-13
86,-,Walker Hayes,AA,-,24,8,,,,
87,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,29,,,,
88,-,Luke Combs,She Got the Best of Me,-,17,26,,,,
89,-,Jackson Dean,Don’t Come Lookin’,-,49,1,,,,
90,down,MacKenzie Porter,Pickup,83,46,6,,,,
91,-,Parmalee,Take My Name,-,78,3,,,,
92,-,Morgan Wallen,Thought You Should Know,-,40,1,,,,
93,-,Corey Kent,Wild as Her,-,28,7,,,,
94,down,Lee Brice,One of Them Girls,84,6,41,61,2020-04-19,61,2020-04-19
95,up,Gabby Barrett,I Hope,96,5,78,99,2020-01-12,78,2020-03-22
96,down,Luke Combs,Used To Wish I Was,40,36,4,,,,
97,-,Thomas Rhett,Slow Down Summer,-,13,30,,,,
98,down,Dierks Bentley,Home,71,32,17,,,,
99,-,Brett Young,You Didn't,-,57,3,,,,
100,down,Cody Johnson,Human,85,17,9,,,,
